Delaware Valley Hospital TYPE OF SERVICE,HCPCS,DESCRIPTION,CHARGE,SELF PAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
Surgery - Integumentary,11440,Exc B9 Lesion Mr,$143,$93,$180,$120,$98
Surgery - Integumentary,11441,Exc B9 Les Mrgn,$498,$324,$230,$152,$125
Surgery - Integumentary,11442,Exc B9 Les Mrgn,$267,$173,$255,$169,$139
Surgery - Integumentary,11443,Exc B9 Les Mrgn,$306,$199,$311,$207,$170
Surgery - Integumentary,11444,Exc B9 Les Mrgn,,,,,
Surgery - Integumentary,11446,Exc B9 Lesion Mr,$511,$332,$564,$378,$309
Surgery - Integumentary,11450,Exc Skin Hidrade,,,,,
Surgery - Integumentary,11451,Exc Skin Hidrade,,,,,
Surgery - Integumentary,11462,Exc Skin Hidrade,,,,,
Surgery - Integumentary,11463,Exc Skin Hidrade,,,,,
Surgery - Integumentary,11470,Exc Skn Hidraden,,,,,
Surgery - Integumentary,11471,Exc Skin Hidrade,,,,,
Surgery - Integumentary,11600,Excision Mal Les,$348,$226,$221,$141,$114
Surgery - Integumentary,11601,Excision Mal Les,$392,$255,$268,$172,$141
Surgery - Integumentary,11602,Excision Mal Les,$420,$273,$293,$188,$153
Surgery - Integumentary,11603,Excision Mal Les,$462,$300,$347,$225,$183
Surgery - Integumentary,11604,Excision Mal Les,$507,$330,$385,$249,$203
Surgery - Integumentary,11606,Excision Maligna,$661,$430,$572,$374,$304
Surgery - Integumentary,11620,Excision Maligna,$332,$216,$223,$143,$116
Surgery - Integumentary,11621,Excision Maligna,$390,$254,$270,$174,$142
Surgery - Integumentary,11622,Excision Maligna,$444,$289,$306,$197,$163
Surgery - Integumentary,11623,Excision Maligna,$524,$341,$377,$245,$200
Surgery - Integumentary,11624,Excision Maligna,$602,$391,$428,$279,$228
Surgery - Integumentary,11626,Excision Maligna,$789,$513,$526,$345,$284
Surgery - Integumentary,11640,Excision Maligna,$273,$177,$229,$146,$121
Surgery - Integumentary,11641,Excision Maligna,$240,$156,$281,$181,$151
Surgery - Integumentary,11642,Excision Maligna,$383,$249,$328,$212,$179
Surgery - Integumentary,11643,Excision Maligna,$436,$283,$408,$267,$221
Surgery - Integumentary,11644,Excision Maligna,$546,$355,$506,$332,$273
Surgery - Integumentary,11646,Excision Maligna,,,,,
Surgery - Integumentary,11719,Trimming Nondyst,$37,$24,$14,$9,$9
Surgery - Integumentary,11720,Debridement Nail,$57,$37,$28,$17,$14
Surgery - Integumentary,11721,Debridement Nail,$87,$56,$46,$29,$25
Surgery - Integumentary,11730,Avul Nail Plat P,$190,$123,$103,$63,$53
Surgery - Integumentary,11732,Avulsion Nail Pl,$90,$58,$32,$20,$18
Surgery - Integumentary,11740,Evacuation Of Su,$46,$30,$57,$36,$30
Surgery - Integumentary,11750,Exc Nail&Matrix,$351,$228,$182,$117,$106
Surgery - Integumentary,11755,Biopsy Nail Unit,$114,$74,$122,$71,$62
Surgery - Integumentary,11760,Repair Of Nail B,$305,$198,$209,$134,$113
Surgery - Integumentary,11762,Reconstruction O,$357,$232,$339,$222,$185
Surgery - Integumentary,11765,Wedge Excision O,$98,$64,$170,$107,$85
Surgery - Integumentary,11770,Excision Pilonid,$382,$248,$343,$221,$191
Surgery - Integumentary,11771,Excision Pilonid,"$1,096",$712,$792,$527,$428
Surgery - Integumentary,11772,Excision Pilonid,"$1,451",$943,"$1,025",$689,$560
Surgery - Integumentary,11900,Injection Intral,,,,,
Surgery - Integumentary,11901,Injection Intral,,,,,
Surgery - Integumentary,11920,Tattooing  Incl,,,,,
Surgery - Integumentary,11921,Tattooing  Incl,,,,,
Surgery - Integumentary,11922,Tattooing Incl M,,,,,
Surgery - Integumentary,11950,Subcut Inj Fil M,,,,,
Surgery - Integumentary,11951,Subcut Inj Fil M,,,,,
Surgery - Integumentary,11952,Subcut Inj Fil M,,,,,
Surgery - Integumentary,11954,Subcutaneous Inj,,,,,
Surgery - Integumentary,11960,Insrt Expander N,,,,,
Surgery - Integumentary,11970,Replcmt Tissue X,,,,,
Surgery - Integumentary,11971,Remv Tiss Expand,,,,,
Surgery - Integumentary,11976,Removal Impl Con,$185,$120,$170,$112,$95
Surgery - Integumentary,11980,Subcut Hormone P,,,,,
Surgery - Integumentary,11981,Insrt Non-Biodeg,$118,$76,$130,$77,$77
Surgery - Integumentary,11982,Remv Non-Biodegr,$140,$91,$152,$90,$80
Surgery - Integumentary,11983,Remv Reins Nonbi,$242,$158,$222,$123,$118
Surgery - Integumentary,12001,Simpl Repr Sclp&,$204,$132,$86,$53,$51
Surgery - Integumentary,12002,Simpl Repr Sclp&,$297,$193,$112,$71,$66
Surgery - Integumentary,12004,Simpl Repr Sclp&,$409,$266,$138,$89,$80
Surgery - Integumentary,12005,Simpl Repr Sclp&,$506,$329,$179,$116,$104
Surgery - Integumentary,12006,Simpl Repr Sclp&,$608,$395,$220,$141,$128
Surgery - Integumentary,12007,Simpl Repr Sclp&,$827,$537,$269,$174,$155
Surgery - Integumentary,12011,Simpl Repr Face&,$270,$176,$107,$67,$62
Surgery - Integumentary,12013,Simple Repair F/,$373,$242,$113,$71,$66
Surgery - Integumentary,12014,Simple Repair F/,$461,$300,$142,$91,$83
Surgery - Integumentary,12015,Simple Repair F/,$634,$412,$178,$115,$105
Surgery - Integumentary,12016,Simple Repair F/,$661,$430,$239,$156,$140
Surgery - Integumentary,12017,Simple Repair F/,$674,$438,$266,$185,$167
Surgery - Integumentary,12018,Simple Repair F/,$774,$503,$302,$210,$191
Surgery - Integumentary,12020,Tx Sup Wound Deh,$280,$182,$341,$222,$183
Surgery - Integumentary,12021,Tx Sup Wound Deh,,,,,
Surgery - Integumentary,12031,Repair Intermedi,$305,$198,$277,$178,$146
Surgery - Integumentary,12032,Repair Intermedi,$399,$259,$345,$222,$182
Surgery - Integumentary,12034,Repair Intermedi,$646,$420,$372,$241,$197
Surgery - Integumentary,12035,Repair Intermedi,$677,$440,$439,$285,$234
Surgery - Integumentary,12036,Repair Intermedi,$836,$543,$516,$336,$275
Surgery - Integumentary,12037,Repair Intermedi,$986,$641,$601,$393,$322
Surgery - Integumentary,12041,Repair Intermedi,$424,$275,$270,$172,$143
Surgery - Integumentary,12042,Repair Intermedi,$462,$300,$353,$229,$197
Surgery - Integumentary,12044,Repair Intermedi,$555,$361,$395,$251,$215
Surgery - Integumentary,12045,Repair Intermedi,$646,$420,$486,$318,$266
Surgery - Integumentary,12046,Rpr Intermediate,$955,$621,$580,$377,$310
Surgery - Integumentary,12047,Repair Intermedi,$976,$634,$646,$421,$344
Surgery - Integumentary,12051,Repair Intermedi,$245,$159,$306,$197,$163
Surgery - Integumentary,12052,Repair Intermedi,$270,$176,$359,$233,$211
Surgery - Integumentary,12053,Repair Intermedi,$288,$187,$394,$252,$224
Surgery - Integumentary,12054,Repair Intermedi,$351,$228,$406,$260,$232
Surgery - Integumentary,12055,Repair Intermedi,,,,,
Surgery - Integumentary,12056,Repair Intermedi,,,,,
Surgery - Integumentary,12057,Repair Intermedi,,,,,
Surgery - Integumentary,13100,Repair Complex T,$362,$236,$371,$236,$198
Surgery - Integumentary,13101,Repair Complex T,$436,$283,$456,$290,$243
Surgery - Integumentary,13102,Repair Complex T,$141,$92,$135,$86,$71
Surgery - Integumentary,13120,Repair Complex S,$617,$401,$419,$271,$225
Surgery - Integumentary,13121,Repair Complex S,$467,$304,$481,$304,$257
Surgery - Integumentary,13122,Repair Complex S,$141,$92,$154,$98,$81
Surgery - Integumentary,13131,Repair Complex F,$427,$277,$445,$286,$239
Surgery - Integumentary,13132,Repair Complex F,$661,$430,$559,$357,$313
Surgery - Integumentary,13133,Repair Complex F,$321,$209,$229,$150,$124
Surgery - Integumentary,13151,Repr Cmplx Eyeld,$888,$577,$506,$328,$275
Surgery - Integumentary,13152,Repr Cmplx Eyeld,,,,,
Surgery - Integumentary,13153,Repair Complx Ey,,,,,
Surgery - Integumentary,13160,Secondary Closur,"$1,225",$796,"$1,359",$943,$777
Surgery - Integumentary,14000,Adjacent Tissue,$887,$577,$872,$586,$486
Surgery - Integumentary,14001,Adjnt Tis Transf,"$1,136",$739,"$1,142",$763,$635
Surgery - Integumentary,14020,Adjt Tis Trnsfr/,$993,$645,$982,$654,$544
Surgery - Integumentary,14021,Adjt/Rearrgmt Sc,"$1,237",$804,"$1,239",$826,$694
Surgery - Integumentary,14040,Adjt Tis Trns/Re,"$1,039",$675,"$1,079",$724,$600
Surgery - Integumentary,14041,Adjt/Reargmt F/C,"$1,308",$850,"$1,333",$887,$748
Surgery - Integumentary,14060,Adjt Tis Trnsfr/,"$1,013",$659,"$1,149",$771,$638
Surgery - Integumentary,14061,Adjt Tis Reargmt,,,,,
Surgery - Integumentary,14301,Adjnt Tis Trnsfr,"$1,365",$887,"$1,532","$1,021",$826
Surgery - Integumentary,14302,Adjt Tis Trnsfr/,$346,$225,$376,$259,$210
Surgery - Integumentary,14350,Filleted Finger/,,,,,
Surgery - Integumentary,15002,Prep Site T/A/L,$477,$310,$412,$265,$218
Surgery - Integumentary,15003,Prep Site Trunk/,$105,$68,$85,$54,$45
Surgery - Integumentary,15004,Prep Site F/S/N/,$550,$358,$482,$311,$258
Surgery - Integumentary,15005,Prep Site F/S/N/,$172,$112,$165,$110,$90
Surgery - Integumentary,15040,Harvest Skn Tiss,,,,,
Surgery - Integumentary,15050,Pinch Graft 1/Ml,,,,,
Surgery - Integumentary,15100,Split Agrft T/A/,"$1,162",$755,"$1,257",$847,$698
Surgery - Integumentary,15101,Splt Agrft T/A/L,,,,,
Surgery - Integumentary,15110,Epidrm Agrft T/A,,,,,
Surgery - Integumentary,15111,Epidrm Agrft T/A,,,,,
Surgery - Integumentary,15115,Epidermal Agrft,,,,,
Surgery - Integumentary,15116,Epidermal Agrft,,,,,
Surgery - Integumentary,15120,Split Agrft F/S/,,,,,
Surgery - Integumentary,15121,Splt Agrft F/S/N,,,,,
Surgery - Integumentary,15130,Drm Agrft T/A/L,,,,,
Surgery - Integumentary,15131,Drm Agrft T/A/L,,,,,
Surgery - Integumentary,15135,Drm Agrft F/S/N/,,,,,
Surgery - Integumentary,15136,Drm Agrft F/S/N/,,,,,
Surgery - Integumentary,15150,Cltr Skin Autogr,,,,,
Surgery - Integumentary,15151,Cltr Skin Agrft,,,,,
Surgery - Integumentary,15152,Cltr Skin Agrft,,,,,
Surgery - Integumentary,15155,Cltr Skin Agrft,,,,,
Surgery - Integumentary,15156,Cltr Skin Agrft,,,,,
Surgery - Integumentary,15157,Cltr Skin Agrft,,,,,
Surgery - Integumentary,15200,Full Thick Gft T,,,,,
Surgery - Integumentary,15201,Fth/Gft Fr W/Dir,,,,,
Surgery - Integumentary,15220,Ftg Sclp Arm&/Le,,,,,
Surgery - Integumentary,15221,Fth/Gft Fr W/Dir,,,,,
Surgery - Integumentary,15240,Ftg Forehead Chn,,,,,
Surgery - Integumentary,15241,Fth/Gt Fr W/Dir,,,,,
Surgery - Integumentary,15260,Fth/Gft Free W/D,,,,,
Surgery - Integumentary,15261,Fth/Gft Free W/D,,,,,
Surgery - Integumentary,15271,App Skn Sub Grft,$192,$125,$158,$100,$87
Surgery - Integumentary,15272,App Skn Sub Grft,$37,$24,$32,$21,$18
Surgery - Integumentary,15273,App Skn Subgrft,$410,$266,$370,$239,$202
Surgery - Integumentary,15274,App Skn Sub Grft,$98,$64,$86,$54,$46
Surgery - Integumentary,15275,Sub Grft F/S/N/H,$203,$132,$174,$111,$95
Surgery - Integumentary,15276,Sub Grft F/S/N/H,$46,$30,$46,$31,$25
Surgery - Integumentary,15277,Sub Grft F/S/N/H,$445,$289,$416,$271,$216
Surgery - Integumentary,15278,Sub Grft F/S/N/H,$118,$77,$107,$69,$58
Surgery - Integumentary,15570,Frmj Direct/Tube,,,,,
Surgery - Integumentary,15572,Frmj Direct/Tube,,,,,
Surgery - Integumentary,15574,Frmj Dir/Tube Pe,"$1,112",$723,"$1,318",$883,$728
Surgery - Integumentary,15576,Frmj Direct/Tube,,,,,
Surgery - Integumentary,15600,Delay Flap/Secti,,,,,
Surgery - Integumentary,15610,Delay Flp/Sect F,,,,,
Surgery - Integumentary,15620,Delay Flap/Sect;,,,,,
Surgery - Integumentary,15630,Delay Flap/Sect;,,,,,
Surgery - Integumentary,15650,Trnsf Intermed P,,,,,
Surgery - Integumentary,15730,Midface Flap W/P,,,,,
Surgery - Integumentary,15731,Forehead Flap W/,,,,,
Surgery - Integumentary,15733,Musc Myoq/Fscq F,,,,,
Surgery - Integumentary,15734,Muscle Myocut/Fa,,,,,
Surgery - Integumentary,15736,Musc Myocut/Fasc,,,,,
Surgery - Integumentary,15738,Musc Myocut/Fasc,,,,,
Surgery - Integumentary,15740,Flap Island Pedi,,,,,
Surgery - Integumentary,15750,Flap; Neurovascu,,,,,
Surgery - Integumentary,15756,Free Muscle/Myoc,,,,,
Surgery - Integumentary,15757,Free Skin Flp W/,,,,,
Surgery - Integumentary,15758,Free Fascl Flp W,,,,,
Surgery - Integumentary,15760,Gft; Compos Incl,,,,,
Surgery - Integumentary,15769,Grafting Of Auto,,,,,
Surgery - Integumentary,15770,Graft; Derma-Fat,,,,,
Surgery - Integumentary,15771,Grafting Of Auto,,,,,
Surgery - Integumentary,15772,Grafting Of Auto,,,,,
Surgery - Integumentary,15773,Grafting Of Auto,,,,,
Surgery - Integumentary,15774,Grafting Of Auto,,,,,
Surgery - Integumentary,15775,Punch Gft Hair T,,,,,
Surgery - Integumentary,15776,Punch Gft Hair T,,,,,
Surgery - Integumentary,15777,Implnt Bio Impln,,,,,
Surgery - Integumentary,15780,Dermabrasion; To,,,,,
Surgery - Integumentary,15781,Dermabrasion; Se,,,,,
Surgery - Integumentary,15782,Derm; Regional O,,,,,
Surgery - Integumentary,15783,Dermabrasion; Su,,,,,
Surgery - Integumentary,15786,Abrasion; Single,,,,,
Surgery - Integumentary,15787,Abrasion; Ea Add,,,,,
Surgery - Integumentary,15788,"Chemical Peel, F",,,,,
Surgery - Integumentary,15789,"Chemical Peel, F",,,,,
Surgery - Integumentary,15792,"Chemical Peel, N",,,,,
Surgery - Integumentary,15793,"Chemical Peel, N",,,,,
Surgery - Integumentary,15819,Cervicoplasty,,,,,
Surgery - Integumentary,15820,"Blepharoplasty,",,,,,
Surgery - Integumentary,15821,Blphplsty Low Ey,,,,,
Surgery - Integumentary,15822,"Blepharoplasty,",,,,,
Surgery - Integumentary,15823,Blphplsty Up Eye,,,,,
Surgery - Integumentary,15824,Rhytidectomy; Fo,,,,,
Surgery - Integumentary,15825,Rhytidect; Neck,,,,,
Surgery - Integumentary,15826,Rhytidectomy; Gl,,,,,
Surgery - Integumentary,15828,Rhytidectomy Che,,,,,
Surgery - Integumentary,15829,Rhytidectomy; Sm,,,,,
Surgery - Integumentary,15830,Exc Skin & Subq,,,,,
Surgery - Integumentary,15832,Excision Excessi,,,,,
Surgery - Integumentary,15833,Excision Excessi,,,,,
Surgery - Integumentary,15834,Excision Excessi,,,,,
Surgery - Integumentary,15835,Excision Excessi,,,,,
Surgery - Integumentary,15836,Excision Excessi,,,,,
Surgery - Integumentary,15837,Exc Excessive Sk,,,,,
Surgery - Integumentary,15838,Exc Excsv Skin &,,,,,
Surgery - Integumentary,15839,Excision Excessi,,,,,
Surgery - Integumentary,15840,Gft Face Nerv Pa,,,,,
Surgery - Integumentary,15841,Gft Face Nerv Pa,,,,,
Surgery - Integumentary,15842,Gft Face Nerv Pa,,,,,
Surgery - Integumentary,15845,Gft Face Nerv Pa,,,,,
Surgery - Integumentary,15847,Exc Excessive Sk,,,,,
Surgery - Integumentary,15850,Removl Suts Unde,,,,,
Surgery - Integumentary,15851,Removal Suts Und,,,,,
Surgery - Integumentary,15852,Dressing Change,,,,,
Surgery - Integumentary,15860,Iv Inj Agt Test,,,,,
Surgery - Integumentary,15920,Exc Coccygeal Pr,,,,,
Surgery - Integumentary,15922,Exc Coccygeal Pr,,,,,
Surgery - Integumentary,15931,Exc Sac Press Ul,,,,,
Surgery - Integumentary,15933,Exc Sac Press Ul,,,,,
Surgery - Integumentary,15934,Exc Sac Press Ul,,,,,
Surgery - Integumentary,15935,Exc Sac Press Ul,,,,,
Surgery - Integumentary,15936,Exc Sac Ulcr Pre,,,,,
Surgery - Integumentary,15937,Exc Sac Ulcer Pr,,,,,
Surgery - Integumentary,15940,Exc Isch Press U,$977,$635,"$1,209",$838,$686
Surgery - Integumentary,15941,Exc Isch Press U,,,,,
Surgery - Integumentary,15944,Exc Isch Press U,"$1,246",$810,"$1,554","$1,081",$884
Surgery - Integumentary,15945,Exc Isch Press U,,,,,
Surgery - Integumentary,15946,Exc Isch Ulcer O,,,,,
Surgery - Integumentary,15950,Exc Troch Press,,,,,
Surgery - Integumentary,15951,Exc Troch Ulcer,,,,,
Surgery - Integumentary,15952,Exc Troch Prss U,,,,,
Surgery - Integumentary,15953,Exc Troch Ulcer,,,,,
Surgery - Integumentary,15956,Exc Troch Ulcer,,,,,
Surgery - Integumentary,15958,Exc Troch Ulcr P,,,,,
Surgery - Integumentary,16000,Init Tx 1St Deg,$152,$99,$83,$54,$45
Surgery - Integumentary,16020,Drs&/Dbrdmt Prtl,$144,$94,$98,$64,$53
Surgery - Integumentary,16025,Drs&/Dbrdmt Prtl,$208,$135,$196,$130,$108
Surgery - Integumentary,16030,Drs&/Dbrdmt Prtl,,,,,
Surgery - Integumentary,16035,Escharotomy; Ini,,,,,
Surgery - Integumentary,16036,Escharotomy; Ea,,,,,
Surgery - Integumentary,17000,Dstrj All Prmlg,$145,$94,$92,$62,$51
Surgery - Integumentary,17003,Dstrj All Prmlg,$37,$24,$4,$2,$3
Surgery - Integumentary,17004,Destruction Prem,$362,$236,$176,$113,$103
Surgery - Integumentary,17106,Destruc Cut Vasc,$443,$288,$479,$318,$269
Surgery - Integumentary,17107,Dstrj Cutaneous,,,,,
Surgery - Integumentary,17108,Dstrj Cutaneous,,,,,
Surgery - Integumentary,17110,Destruction Beni,$156,$102,$123,$78,$63
Surgery - Integumentary,17111,Dstrj B9 Sk Tgs/,$198,$128,$149,$95,$78
Surgery - Integumentary,17250,Chemical Cauteri,$96,$62,$73,$44,$36
Surgery - Integumentary,17260,Destruc Malig Le,$116,$75,$124,$81,$66
Surgery - Integumentary,17261,Destruc Malig Le,$219,$142,$161,$101,$83
Surgery - Integumentary,17262,Destruc Malig Le,$272,$177,$204,$129,$106
Surgery - Integumentary,17263,Destruc Malig Le,$303,$197,$225,$144,$118
Surgery - Integumentary,17264,Destruc Malig Le,$326,$212,$241,$153,$150
Surgery - Integumentary,17266,Destruction Mal,$383,$249,$282,$181,$177
Surgery - Integumentary,17270,Destruction Mali,$238,$155,$175,$111,$91
Surgery - Integumentary,17271,Destruc Mal Les,$257,$167,$192,$122,$104
Surgery - Integumentary,17272,Destruc Mal Les,,,,,
Surgery - Integumentary,17273,Destruc Mal Les,$294,$191,$252,$161,$143
Surgery - Integumentary,17274,Destruc Mal Les,$336,$218,$306,$197,$174
Surgery - Integumentary,17276,Dstrj Mal Lesion,$403,$262,$365,$237,$208
Surgery - Integumentary,17280,Destruc Mal Les,$128,$83,$159,$100,$88
Surgery - Integumentary,17281,Destruc Mal Les,,,,,
Surgery - Integumentary,17282,Destruc Mal Les,,,,,
Surgery - Integumentary,17283,Destruc Mal Les,,,,,
Surgery - Integumentary,17284,Destruc Mal Les,,,,,
Surgery - Integumentary,17286,Destruction Mal,,,,,
Surgery - Integumentary,17311,Chmsrg Mohs Mg T,,,,,
Surgery - Integumentary,17312,Chmsrg Mohs Mg T,,,,,
Surgery - Integumentary,17313,Chmsrg Mohs Mg T,,,,,
Surgery - Integumentary,17314,Chmsrg Mohs Mg T,,,,,
Surgery - Integumentary,17315,Chmsrg Mohs Mg T,,,,,
Surgery - Integumentary,17340,Cryotherapy Co2,,,,,
Surgery - Integumentary,17360,Chemical Exfolia,,,,,
Surgery - Integumentary,17380,Electrolysis Epi,,,,,
Surgery - Integumentary,19000,Puncture Aspirat,$63,$41,$89,$51,$43
Surgery - Integumentary,19001,Puncture Aspirat,,,,,
Surgery - Integumentary,19020,Mastotomy W/Expl,$368,$239,$566,$369,$299
Surgery - Integumentary,19030,Inj Proc Only-Ma,,,,,
Surgery - Integumentary,19081,Bx Breast W/Devi,,,,,
Surgery - Integumentary,19082,Bx Breast W/Devi,,,,,
Surgery - Integumentary,19083,Bx Breast W/Devi,,,,,
Surgery - Integumentary,19084,Bx Breast W/Devi,,,,,
Surgery - Integumentary,19085,Bx Breast W/Devi,,,,,
Surgery - Integumentary,19086,Bx Breast W/Devi,,,,,
Surgery - Integumentary,19100,Bx Breast; Perq,,,,,
Surgery - Integumentary,19101,Biopsy Of Breast,,,,,
Surgery - Integumentary,19105,Abltj Cryosurgic,,,,,
Surgery - Integumentary,19110,Nipple Explorati,,,,,
Surgery - Integumentary,19112,Excision Lactife,,,,,
Surgery - Integumentary,19120,Exc Cyst/Aberran,$572,$372,$734,$498,$405
Surgery - Integumentary,19125,Exc Breast Les P,,,,,
Surgery - Integumentary,19126,Exc Brst Les Opn,,,,,
Surgery - Integumentary,19281,Perq Device Plac,,,,,
Surgery - Integumentary,19282,Perq Device Plac,,,,,
Surgery - Integumentary,19283,Perq Breast Loc,,,,,
Surgery - Integumentary,19284,Perq Breast Loc,,,,,
Surgery - Integumentary,19285,Perq Breast Loc,,,,,
Surgery - Integumentary,19286,Perq Breast Loc,,,,,
Surgery - Integumentary,19287,Perq Breast Loc,,,,,
Surgery - Integumentary,19288,Perq Breast Loc,,,,,
Surgery - Integumentary,19294,Prep Tumor Cavit,,,,,
Surgery - Integumentary,19296,Plmt Expandable,,,,,
Surgery - Integumentary,19297,Plmt Expandable,,,,,
Surgery - Integumentary,19298,Plcmt Rt Brachyt,,,,,
Surgery - Integumentary,19300,Mast Gynecomasti,,,,,
Surgery - Integumentary,19301,Mast Prtl,,,,,
Surgery - Integumentary,19302,Mast Prtl W/Ax L,,,,,
Surgery - Integumentary,19303,Mast Smpl Compl,,,,,
Surgery - Integumentary,19305,Mast Rad W/Pecto,,,,,
Surgery - Integumentary,19306,Mast Rad W/Pect/,,,,,
