Chenango Memorial Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
"Aftercare, Musculoskeletal System & Connective Tissue W/O Cc/Mcc",MS,561, ,"$16,815","$10,930","$14,597","$8,000",
Aicd Generator Procedures,MS,245, ,"$116,867","$75,963","$99,895","$42,751",
Aicd Lead Procedures,MS,265, ,,,,,
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,1,"$18,611","$12,097","$11,641",,"$7,290"
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,2,"$19,562","$12,715","$12,803",,"$7,778"
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,3,"$29,252","$19,014","$12,803",,"$7,778"
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,4,,,,,
Alcohol Abuse & Dependence,APR,775,1,"$10,168","$6,609","$13,042",,"$6,907"
Alcohol Abuse & Dependence,APR,775,2,"$12,301","$7,995","$6,369",,"$4,459"
Alcohol Abuse & Dependence,APR,775,3,"$22,513","$14,633","$8,705",,"$6,498"
Alcohol Abuse & Dependence,APR,775,4,"$35,322","$22,959","$15,724",,"$14,329"
Alcohol/Drug Abuse Or Dependence W Rehabilitation Therapy,MS,895, ,"$16,885","$10,975","$29,374","$14,021",
Alcohol/Drug Abuse Or Dependence W/O Rehabilitation Therapy W Mcc,MS,896, ,"$35,455","$23,046","$32,788","$15,411",
Alcohol/Drug Abuse Or Dependence W/O Rehabilitation Therapy W/O Mcc,MS,897, ,"$15,276","$9,929","$15,232","$8,259",
"Alcohol/Drug Abuse Or Dependence, Left Ama",MS,894, ,"$7,115","$4,625","$10,102","$6,169",
Alcoholic Liver Disease,APR,280,1,"$12,582","$8,179","$45,529",,"$20,688"
Alcoholic Liver Disease,APR,280,2,"$21,166","$13,758","$7,328",,"$5,048"
Alcoholic Liver Disease,APR,280,3,"$27,562","$17,915","$9,945",,"$7,082"
Alcoholic Liver Disease,APR,280,4,"$39,490","$25,669","$16,143",,"$13,584"
Allergic Reactions,APR,811,1,,,,,
Allergic Reactions,APR,811,2,"$37,381","$24,298","$4,955",,"$3,541"
Allergic Reactions,APR,811,3,"$31,366","$20,388","$6,558",,"$5,260"
Allergic Reactions,APR,811,4,,,,,
Allergic Reactions W Mcc,MS,915, ,"$38,302","$24,896","$31,323","$14,815",
Allergic Reactions W/O Mcc,MS,916, ,"$16,129","$10,484","$12,128","$6,995",
Allogeneic Bone Marrow Transplant,MS,14, ,,,,,
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W Cc",MS,617, ,"$34,797","$22,618","$37,532","$17,344",
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W Mcc",MS,616, ,"$61,528","$39,993","$73,598","$32,038",
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W/O Cc/Mcc",MS,618, ,"$26,053","$16,935","$24,042","$11,848",
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W Cc,MS,240, ,"$48,529","$31,544","$51,477","$23,026",
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W Mcc,MS,239, ,"$99,471","$64,656","$88,727","$38,201",
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W/O Cc/Mcc,MS,241, ,"$49,631","$32,260","$29,363","$14,016",
Amputation For Musculoskeletal Sys & Conn Tissue Dis W Cc,MS,475, ,"$27,346","$17,775","$40,475","$18,543",
Amputation For Musculoskeletal Sys & Conn Tissue Dis W Mcc,MS,474, ,"$54,192","$35,225","$75,148","$32,669",
Amputation For Musculoskeletal Sys & Conn Tissue Dis W/O Cc/Mcc,MS,476, ,"$23,107","$15,019","$21,400","$10,772",
Amputation Of Lower Limb Except Toes,APR,305,1,,,,,
Amputation Of Lower Limb Except Toes,APR,305,2,"$69,711","$45,312","$17,277",,"$11,341"
Amputation Of Lower Limb Except Toes,APR,305,3,"$29,325","$19,061","$23,977",,"$16,817"
Amputation Of Lower Limb Except Toes,APR,305,4,"$55,566","$36,118","$41,634",,"$29,537"
Anal & Stomal Procedures W Cc,MS,348, ,"$19,887","$12,927","$24,769","$12,144",
Anal & Stomal Procedures W Mcc,MS,347, ,,,,,
Anal & Stomal Procedures W/O Cc/Mcc,MS,349, ,,,,,
Anal Procedures,APR,226,1,"$28,543","$18,553","$49,835",,"$22,646"
Anal Procedures,APR,226,2,"$18,409","$11,966","$8,329",,"$5,705"
Anal Procedures,APR,226,3,,,,,
Anal Procedures,APR,226,4,,,,,
Angina Pectoris,MS,311, ,"$17,212","$11,188","$12,861","$7,293",
Angina Pectoris & Coronary Atherosclerosis,APR,198,1,"$7,784","$5,059","$35,390",,"$16,200"
Angina Pectoris & Coronary Atherosclerosis,APR,198,2,"$17,970","$11,681","$5,790",,"$4,005"
Angina Pectoris & Coronary Atherosclerosis,APR,198,3,"$15,902","$10,336","$7,309",,"$5,158"
Angina Pectoris & Coronary Atherosclerosis,APR,198,4,,,,,
Aortic And Heart Assist Procedures Except Pulsation Balloon W Mcc,MS,268, ,"$126,330","$82,114","$128,321","$54,332",
Aortic And Heart Assist Procedures Except Pulsation Balloon W/O Mcc,MS,269, ,"$101,777","$66,155","$79,610","$34,487",
Appendectomy,APR,225,1,"$34,099","$22,165","$67,993",,"$30,452"
Appendectomy,APR,225,2,"$35,567","$23,119","$9,547",,"$6,619"
Appendectomy,APR,225,3,"$64,099","$41,664","$14,181",,"$10,244"
Appendectomy,APR,225,4,,,,,
Appendectomy W Complicated Principal Diag W Cc,MS,339, ,"$39,474","$25,658","$31,275","$14,795",
Appendectomy W Complicated Principal Diag W Mcc,MS,338, ,"$41,376","$26,894","$51,641","$23,092",
Appendectomy W Complicated Principal Diag W/O Cc/Mcc,MS,340, ,"$31,598","$20,539","$22,666","$11,288",
Appendectomy W/O Complicated Principal Diag W Cc,MS,342, ,"$31,797","$20,668","$26,442","$12,826",
Appendectomy W/O Complicated Principal Diag W Mcc,MS,341, ,"$54,444","$35,389","$42,737","$19,465",
Appendectomy W/O Complicated Principal Diag W/O Cc/Mcc,MS,343, ,,,,,
Arthroscopy,MS,509, ,,,,,
Asthma,APR,141,1,"$7,508","$4,880","$24,620",,"$11,798"
Asthma,APR,141,2,"$10,604","$6,892","$6,577",,"$4,486"
Asthma,APR,141,3,"$16,891","$10,979","$8,309",,"$5,796"
Asthma,APR,141,4,"$37,431","$24,330","$12,172",,"$8,716"
Atherosclerosis W Mcc,MS,302, ,"$10,995","$7,147","$20,176","$10,273",
Atherosclerosis W/O Mcc,MS,303, ,"$13,454","$8,745","$12,480","$7,138",
Autologous Bone Marrow Transplant W Cc/Mcc Or T-Cell Immunotherapy,MS,16, ,,,,,
Autologous Bone Marrow Transplant W/O Cc/Mcc,MS,17, ,,,,,
Back & Neck Proc Exc Spinal Fusion W Cc,MS,519, ,"$30,767","$19,998","$36,122","$16,770",
Back & Neck Proc Exc Spinal Fusion W Mcc Or Disc Device/Neurostim,MS,518, ,"$51,576","$33,524","$66,135","$28,997",
Back & Neck Proc Exc Spinal Fusion W/O Cc/Mcc,MS,520, ,"$25,420","$16,523","$26,153","$12,708",
Bacterial & Tuberculous Infections Of Nervous System,APR,49,1,"$34,262","$22,270","$42,869",,"$20,715"
Bacterial & Tuberculous Infections Of Nervous System,APR,49,2,"$53,480","$34,762","$14,909",,"$11,387"
Bacterial & Tuberculous Infections Of Nervous System,APR,49,3,"$36,089","$23,458","$30,872",,"$19,381"
Bacterial & Tuberculous Infections Of Nervous System,APR,49,4,"$37,809","$24,576","$39,448",,"$28,011"
Bacterial & Tuberculous Infections Of Nervous System W Cc,MS,95, ,"$24,579","$15,976","$46,276","$20,906",
Bacterial & Tuberculous Infections Of Nervous System W Mcc,MS,94, ,"$8,034","$5,222","$67,035","$29,364",
Bacterial & Tuberculous Infections Of Nervous System W/O Cc/Mcc,MS,96, ,"$90,950","$59,118","$43,019","$19,580",
Behavioral & Developmental Disorders,MS,886, ,"$31,283","$20,334","$22,538","$11,236",
Behavioral Disorders,APR,758,1,,,,,
Behavioral Disorders,APR,758,2,"$11,180","$7,267","$7,354",,"$5,746"
Behavioral Disorders,APR,758,3,,,,,
Behavioral Disorders,APR,758,4,,,,,
Benign Prostatic Hypertrophy W Mcc,MS,725, ,"$12,775","$8,303","$23,653","$11,690",
Benign Prostatic Hypertrophy W/O Mcc,MS,726, ,"$17,275","$11,229","$13,715","$7,641",
Bilateral Or Multiple Major Joint Procs Of Lower Extremity W Mcc,MS,461, ,"$9,909","$6,441","$112,113","$47,729",
Bilateral Or Multiple Major Joint Procs Of Lower Extremity W/O Mcc,MS,462, ,"$20,386","$13,251","$58,014","$25,689",
Biliary Tract Proc Except Only Cholecyst W Or W/O C.D.E. W Cc,MS,409, ,"$106,537","$69,249","$39,011","$17,947",
Biliary Tract Proc Except Only Cholecyst W Or W/O C.D.E. W Mcc,MS,408, ,"$33,158","$21,553","$69,183","$30,239",
Biliary Tract Proc Except Only Cholecyst W Or W/O C.D.E. W/O Cc/Mcc,MS,410, ,"$34,889","$22,678","$28,889","$13,823",
Biopsies Of Musculoskeletal System & Connective Tissue W Cc,MS,478, ,"$39,814","$25,879","$43,488","$19,771",
Biopsies Of Musculoskeletal System & Connective Tissue W Mcc,MS,477, ,"$79,550","$51,708","$61,939","$27,288",
Biopsies Of Musculoskeletal System & Connective Tissue W/O Cc/Mcc,MS,479, ,"$30,113","$19,574","$33,384","$15,654",
Bipolar Disorders,APR,753,1,"$12,992","$8,445","$12,298",,"$7,272"
Bipolar Disorders,APR,753,2,"$17,315","$11,254","$10,854",,"$7,025"
Bipolar Disorders,APR,753,3,"$22,071","$14,346","$13,241",,"$9,159"
Bipolar Disorders,APR,753,4,"$29,641","$19,267","$20,746",,"$12,538"
Bone Diseases & Arthropathies W Mcc,MS,553, ,"$28,690","$18,648","$23,402","$11,587",
Bone Diseases & Arthropathies W/O Mcc,MS,554, ,"$13,374","$8,693","$14,584","$7,995",
Bone Marrow Transplant,APR,3,1,"$49,320","$32,058","$421,478",,"$189,562"
Bone Marrow Transplant,APR,3,2,"$35,553","$23,110","$80,734",,"$48,601"
Bone Marrow Transplant,APR,3,3,"$36,252","$23,564","$94,416",,"$61,730"
Bone Marrow Transplant,APR,3,4,"$62,260","$40,469","$143,386",,"$101,535"
Bpd & Oth Chronic Respiratory Diseases Arising In Perinatal Period,APR,132,1,,,,,
Bpd & Oth Chronic Respiratory Diseases Arising In Perinatal Period,APR,132,2,"$27,244","$17,709","$7,983",,"$5,380"
Bpd & Oth Chronic Respiratory Diseases Arising In Perinatal Period,APR,132,3,"$83,049","$53,982","$10,323",,"$7,332"
Bpd & Oth Chronic Respiratory Diseases Arising In Perinatal Period,APR,132,4,"$274,173","$178,212","$16,752",,"$12,000"
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,1,"$16,815","$10,930","$41,650",,"$19,030"
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,2,"$20,494","$13,321","$7,128",,"$5,053"
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,3,"$16,799","$10,919","$10,531",,"$7,618"
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,4,"$21,827","$14,187","$18,066",,"$15,103"
"Breast Biopsy, Local Excision & Other Breast Procedures W Cc/Mcc",MS,584, ,"$31,113","$20,223","$33,771","$15,812",
"Breast Biopsy, Local Excision & Other Breast Procedures W/O Cc/Mcc",MS,585, ,,,,,
Breast Procedures Except Mastectomy,APR,363,1,,,,,
Breast Procedures Except Mastectomy,APR,363,2,"$17,312","$11,253","$11,781",,"$8,309"
Breast Procedures Except Mastectomy,APR,363,3,,,,,
Breast Procedures Except Mastectomy,APR,363,4,,,,,
Bronchiolitis & Rsv Pneumonia,APR,138,1,"$7,126","$4,632","$32,355",,"$15,071"
Bronchiolitis & Rsv Pneumonia,APR,138,2,"$9,025","$5,867","$6,747",,"$4,581"
Bronchiolitis & Rsv Pneumonia,APR,138,3,"$9,201","$5,980","$8,466",,"$6,638"
Bronchiolitis & Rsv Pneumonia,APR,138,4,,,,,
Bronchitis & Asthma W Cc/Mcc,MS,202, ,"$20,864","$13,562","$17,817","$9,312",
Bronchitis & Asthma W/O Cc/Mcc,MS,203, ,"$53,823","$34,985","$13,017","$7,357",
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,1,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,2,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,3,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,4,,,,,
Cardiac Arrest And Shock,APR,196,1,,,,,
Cardiac Arrest And Shock,APR,196,2,,,,,
Cardiac Arrest And Shock,APR,196,3,"$26,833","$17,442","$8,487",,"$5,441"
Cardiac Arrest And Shock,APR,196,4,,,,,
"Cardiac Arrest, Unexplained W Cc",MS,297, ,,,,,
"Cardiac Arrest, Unexplained W Mcc",MS,296, ,"$14,409","$9,366","$29,426","$14,042",
"Cardiac Arrest, Unexplained W/O Cc/Mcc",MS,298, ,,,,,
Cardiac Arrhythmia & Conduction Disorders,APR,201,1,"$10,362","$6,735","$48,356",,"$21,687"
Cardiac Arrhythmia & Conduction Disorders,APR,201,2,"$12,622","$8,204","$6,082",,"$4,292"
Cardiac Arrhythmia & Conduction Disorders,APR,201,3,"$15,847","$10,301","$8,399",,"$6,101"
Cardiac Arrhythmia & Conduction Disorders,APR,201,4,"$30,284","$19,685","$13,946",,"$11,075"
Cardiac Arrhythmia & Conduction Disorders W Cc,MS,309, ,"$14,272","$9,277","$13,827","$7,687",
Cardiac Arrhythmia & Conduction Disorders W Mcc,MS,308, ,"$21,258","$13,818","$22,129","$11,069",
Cardiac Arrhythmia & Conduction Disorders W/O Cc/Mcc,MS,310, ,"$11,188","$7,272","$10,303","$6,251",
Cardiac Catheterization For Coronary Artery Disease,APR,191,1,"$19,459","$12,648","$34,779",,"$16,505"
Cardiac Catheterization For Coronary Artery Disease,APR,191,2,"$21,985","$14,290","$9,511",,"$6,189"
Cardiac Catheterization For Coronary Artery Disease,APR,191,3,"$24,732","$16,076","$11,430",,"$7,995"
Cardiac Catheterization For Coronary Artery Disease,APR,191,4,"$32,076","$20,849","$18,066",,"$13,000"
Cardiac Catheterization For Other Non-Coronary Conditions,APR,192,1,"$21,367","$13,888","$32,782",,"$15,669"
Cardiac Catheterization For Other Non-Coronary Conditions,APR,192,2,"$23,754","$15,440","$9,525",,"$6,455"
Cardiac Catheterization For Other Non-Coronary Conditions,APR,192,3,"$28,642","$18,617","$13,156",,"$9,435"
Cardiac Catheterization For Other Non-Coronary Conditions,APR,192,4,"$59,491","$38,669","$22,806",,"$17,662"
Cardiac Congenital & Valvular Disorders W Mcc,MS,306, ,"$22,963","$14,926","$27,745","$13,357",
Cardiac Congenital & Valvular Disorders W/O Mcc,MS,307, ,"$16,146","$10,495","$16,023","$8,581",
Cardiac Defib Implant W Cardiac Cath W Ami/Hf/Shock W Mcc,MS,222, ,"$134,854","$87,655","$155,380","$65,356",
Cardiac Defib Implant W Cardiac Cath W Ami/Hf/Shock W/O Mcc,MS,223, ,"$91,177","$59,265","$114,621","$48,751",
Cardiac Defib Implant W Cardiac Cath W/O Ami/Hf/Shock W Mcc,MS,224, ,"$84,762","$55,095","$135,842","$57,396",
Cardiac Defib Implant W Cardiac Cath W/O Ami/Hf/Shock W/O Mcc,MS,225, ,"$133,694","$86,901","$103,821","$44,351",
Cardiac Defibrillator & Heart Assist Implant,APR,161,1,"$143,795","$93,467","$120,733",,"$58,579"
Cardiac Defibrillator & Heart Assist Implant,APR,161,2,"$121,003","$78,652","$49,257",,"$32,420"
Cardiac Defibrillator & Heart Assist Implant,APR,161,3,"$153,608","$99,845","$74,731",,"$49,862"
Cardiac Defibrillator & Heart Assist Implant,APR,161,4,"$140,296","$91,193","$119,476",,"$92,718"
Cardiac Defibrillator Implant W/O Cardiac Cath W Mcc,MS,226, ,"$109,938","$71,460","$121,996","$51,755",
Cardiac Defibrillator Implant W/O Cardiac Cath W/O Mcc,MS,227, ,"$113,959","$74,074","$96,904","$41,533",
Cardiac Pacemaker & Defibrillator Device Replacement,APR,176,1,,,,,
Cardiac Pacemaker & Defibrillator Device Replacement,APR,176,2,"$38,058","$24,738","$18,141",,"$13,019"
Cardiac Pacemaker & Defibrillator Device Replacement,APR,176,3,,,,,
Cardiac Pacemaker & Defibrillator Device Replacement,APR,176,4,"$254,425","$165,376","$41,426",,"$24,448"
Cardiac Pacemaker & Defibrillator Revision Except Device Replacement,APR,177,1,"$15,814","$10,279","$43,674",,"$21,470"
Cardiac Pacemaker & Defibrillator Revision Except Device Replacement,APR,177,2,,,,,
Cardiac Pacemaker & Defibrillator Revision Except Device Replacement,APR,177,3,,,,,
Cardiac Pacemaker & Defibrillator Revision Except Device Replacement,APR,177,4,,,,,
Cardiac Pacemaker Device Replacement W Mcc,MS,258, ,"$35,233","$22,901","$59,068","$26,118",
Cardiac Pacemaker Device Replacement W/O Mcc,MS,259, ,,,,,
Cardiac Pacemaker Revision Except Device Replacement W Cc,MS,261, ,"$31,787","$20,662","$36,742","$17,022",
Cardiac Pacemaker Revision Except Device Replacement W Mcc,MS,260, ,"$44,528","$28,943","$66,133","$28,996",
Cardiac Pacemaker Revision Except Device Replacement W/O Cc/Mcc,MS,262, ,"$27,166","$17,658","$31,517","$14,893",
Cardiac Structural & Valvular Disorders,APR,200,1,"$21,059","$13,688","$30,477",,"$14,318"
Cardiac Structural & Valvular Disorders,APR,200,2,"$15,417","$10,021","$6,984",,"$4,800"
Cardiac Structural & Valvular Disorders,APR,200,3,"$11,814","$7,679","$9,258",,"$6,765"
Cardiac Structural & Valvular Disorders,APR,200,4,"$33,814","$21,979","$15,955",,"$14,463"
Cardiac Valve & Oth Maj Cardiothoracic Proc W Card Cath W Cc,MS,217, ,"$127,050","$82,582","$119,800","$50,861",
Cardiac Valve & Oth Maj Cardiothoracic Proc W Card Cath W Mcc,MS,216, ,,,,,
Cardiac Valve & Oth Maj Cardiothoracic Proc W Card Cath W/O Cc/Mcc,MS,218, ,,,,,
Cardiac Valve & Oth Maj Cardiothoracic Proc W/O Card Cath W Cc,MS,220, ,"$108,463","$70,501","$99,635","$42,645",
Cardiac Valve & Oth Maj Cardiothoracic Proc W/O Card Cath W Mcc,MS,219, ,"$117,118","$76,127","$148,627","$62,605",
Cardiac Valve & Oth Maj Cardiothoracic Proc W/O Card Cath W/O Cc/Mcc,MS,221, ,"$71,584","$46,530","$83,996","$36,274",
Cardiac Valve Procedures W Ami Or Complex Pdx,APR,162,1,,,,,
Cardiac Valve Procedures W Ami Or Complex Pdx,APR,162,2,,,,,
Cardiac Valve Procedures W Ami Or Complex Pdx,APR,162,3,"$120,951","$78,618","$54,896",,"$34,076"
Cardiac Valve Procedures W Ami Or Complex Pdx,APR,162,4,"$189,090","$122,909","$70,019",,"$47,057"
Cardiac Valve Procedures W/O Ami Or Complex Pdx,APR,163,1,,,,,
Cardiac Valve Procedures W/O Ami Or Complex Pdx,APR,163,2,"$98,299","$63,894","$37,329",,"$22,999"
Cardiac Valve Procedures W/O Ami Or Complex Pdx,APR,163,3,"$111,166","$72,258","$45,470",,"$27,954"
Cardiac Valve Procedures W/O Ami Or Complex Pdx,APR,163,4,"$169,143","$109,943","$55,662",,"$36,780"
Cardiomyopathy,APR,205,1,,,,,
Cardiomyopathy,APR,205,2,,,,,
Cardiomyopathy,APR,205,3,"$13,175","$8,564","$9,864",,"$7,386"
Cardiomyopathy,APR,205,4,,,,,
Carotid Artery Stent Procedure W Cc,MS,35, ,"$52,293","$33,991","$43,070","$19,622",
Carotid Artery Stent Procedure W Mcc,MS,34, ,"$62,260","$40,469","$65,853","$31,931",
Carotid Artery Stent Procedure W/O Cc/Mcc,MS,36, ,"$34,101","$22,165","$34,690","$15,969",
Cellulitis & Other Skin Infections,APR,383,1,"$9,695","$6,302","$35,749",,"$16,527"
Cellulitis & Other Skin Infections,APR,383,2,"$14,944","$9,713","$6,957",,"$4,767"
Cellulitis & Other Skin Infections,APR,383,3,"$22,386","$14,551","$9,116",,"$6,579"
Cellulitis & Other Skin Infections,APR,383,4,"$15,039","$9,775","$15,115",,"$12,027"
Cellulitis W Mcc,MS,602, ,"$24,219","$15,742","$26,507","$12,853",
Cellulitis W/O Mcc,MS,603, ,"$17,155","$11,151","$15,588","$8,404",
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,1,"$42,483","$27,614","$61,182",,"$29,251"
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,2,"$48,710","$31,662","$20,537",,"$13,127"
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,3,"$82,626","$53,707","$26,750",,"$18,563"
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,4,"$131,147","$85,246","$45,500",,"$32,546"
Cervical Spinal Fusion W Cc,MS,472, ,"$49,493","$32,171","$56,335","$25,005",
Cervical Spinal Fusion W Mcc,MS,471, ,"$46,851","$30,453","$92,566","$39,765",
Cervical Spinal Fusion W/O Cc/Mcc,MS,473, ,"$36,105","$23,468","$46,870","$21,148",
Cesarean Delivery,APR,540,1,"$14,909","$9,691","$13,270",,"$7,630"
Cesarean Delivery,APR,540,2,"$17,223","$11,195","$9,364",,"$6,691"
Cesarean Delivery,APR,540,3,"$20,814","$13,529","$10,611",,"$7,755"
Cesarean Delivery,APR,540,4,"$48,493","$31,520","$13,344",,"$11,839"
Cesarean Section W Sterilization W Cc,MS,784, ,"$13,180","$8,567","$20,202","$10,284",
Cesarean Section W Sterilization W Mcc,MS,783, ,,,,,
Cesarean Section W Sterilization W/O Cc/Mcc,MS,785, ,"$15,727","$10,222","$16,888","$8,934",
Cesarean Section W/O Sterilization W Cc,MS,787, ,"$13,467","$8,754","$19,608","$10,042",
Cesarean Section W/O Sterilization W Mcc,MS,786, ,"$14,665","$9,532","$29,358","$14,014",
