Binghamton General Hospital TYPE OF SERVICE,HCPCS,DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Anesthesia,540,"Pr Anesth,Chest Surgery,Thoracotomy","$1,200",$780,$851,$253,$239,
Anesthesia,541,"Pr Anesth,Thoracotomy Proc, W/1 Lung Vent","$1,500",$975,"$1,064",$316,$299,
Anesthesia,542,"Pr Anesth,Chest Decortication","$1,500",$975,"$1,064",$316,$299,
Anesthesia,546,"Pr Anesth,Lung Resec,Thoracoplasty","$1,500",$975,"$1,064",$316,$299,
Anesthesia,548,"Pr Anesth,Trach,Bronchi Intrathor Surg","$1,700","$1,105","$1,206",$358,$339,
Anesthesia,550,"Pr Anesth,Sternal Debridement","$1,000",$650,$710,$211,$199,
Anesthesia,560,"Pr Anesth,Open Heart; W/O Pump Oxyegenator","$1,500",$975,"$1,064",$316,$299,
Anesthesia,561,"Pr Anesth, Heart Surg < Age 1","$2,500","$1,625","$1,774",$527,$498,
Anesthesia,562,"Pr Anesth,Open Heart Surgery+Pump","$2,000","$1,300","$1,419",$422,$398,
Anesthesia,563,"Pr Anesth,Open Heart,Pump+Hypotherm","$2,500","$1,625","$1,774",$527,$498,
Anesthesia,566,"Pr Anesth,Direct Cabg W/O Pump Oxygenator","$2,500","$1,625","$1,774",$527,$498,
Anesthesia,567,"Pr Anesth, Direct Cabg W Pump Oxygenator","$1,800","$1,170","$1,277",$380,$358,
Anesthesia,580,"Pr Anesth,Heart/Lung Transplant","$2,000","$1,300","$1,419",$422,$398,
Anesthesia,600,"Pr Anesth,Cerv Spine,Cord Surgery","$1,000",$650,$710,$211,$199,
Anesthesia,604,"Pr Anesth,Cerv Spine, Sitting Position","$1,300",$845,$922,$274,$259,
Anesthesia,620,"Pr Anesth,Thor Spine,Cord Surgery","$1,000",$650,$710,$211,$199,
Anesthesia,625,"Pr Anesth,Transthoracic Spine Surg W/O 1 Lung Vent","$1,300",$845,$922,$274,$259,
Anesthesia,626,"Pr Anesth,Transthoracic Spine Surg W/ 1 Lung Vent","$1,500",$975,"$1,064",$316,$299,
Anesthesia,630,"Pr Anesth,Lumbar Spine,Cord Surgery",$800,$520,$568,$169,$159,
Anesthesia,632,"Pr Anesth,Lumbar Sympathectomy",$700,$455,$497,$148,$139,
Anesthesia,635,"Pr Anesth,Lumbar Puncture",$400,$260,$284,$84,$80,
Anesthesia,640,"Pr Anesth,Closed Manipulation, Spine C/T/L",$300,$195,$213,$63,$60,
Anesthesia,670,"Pr Anesth,Extensive Spine,Cord Proced","$1,300",$845,$922,$274,$259,
Anesthesia,700,"Pr Anesth,Abd Wall,Uper Anter,Surg",$400,$260,$284,$84,$80,
Anesthesia,702,"Pr Anesth,For Liver Biopsy",$400,$260,$284,$84,$80,
Anesthesia,730,"Pr Anesth,Abd Wall,Upper Post,Surg",$500,$325,$355,$105,$100,
Anesthesia,731,Anesthesia Upper Gi Endoscopic Px Nos,$500,$325,$355,$105,$100,
Anesthesia,732,Anesthesia Upper Gi Endoscopic Px Ercp,$600,$390,$426,$127,$119,
Anesthesia,750,"Pr Anesth,Repair Upper Abd Hernia Nos",$400,$260,$284,$84,$80,
Anesthesia,752,"Pr Anesth,Repair Up Hernia Lumbar/Ventr",$600,$390,$426,$127,$119,
Anesthesia,754,"Pr Anesth,Repair Up Hernia Omphalocele",$700,$455,$497,$148,$139,
Anesthesia,756,"Pr Anesth,Repair Up Hernia Diaphragm",$700,$455,$497,$148,$139,
Anesthesia,770,"Pr Anesth,Major Abd Blood Vessel Repair","$1,500",$975,"$1,064",$316,$299,
Anesthesia,790,"Pr Anesth,Surg Upper Abdomen",$700,$455,$497,$148,$139,
Anesthesia,792,"Pr Anesth,Partial Liver Removal","$1,300",$845,$922,$274,$259,
Anesthesia,794,"Pr Anesth,Pancreas Removal",$800,$520,$568,$169,$159,
Anesthesia,796,"Pr Anesth,For Liver Transplant","$3,000","$1,950","$2,129",$633,$597,
Anesthesia,797,"Pr Anesth,Gastric Restrict, Morbid Obesity","$1,100",$715,$781,$232,$219,
Anesthesia,800,"Pr Anesth,Abd Wall,Lower Ant,Surg",$400,$260,$284,$84,$80,
Anesthesia,802,"Pr Anesth,Fat Layer Removal",$500,$325,$355,$105,$100,
Anesthesia,811,Anesthesia Lower Intst Endoscopic Px Nos,$400,$260,$284,$84,$80,
Anesthesia,812,Anesthesia Lower Intst Endoscopic Px Scr Colsc,$300,$195,$213,$63,$60,
Anesthesia,813,Anesthesia Combined Upper&Lower Gi Endoscopic Px,$500,$325,$355,$105,$100,
Anesthesia,820,"Pr Anesth,Abd Wall,Lower Post,Surg",$500,$325,$355,$105,$100,
Anesthesia,830,"Pr Anesth,Repair Lo Abd Hernia Nos",$400,$260,$284,$84,$80,
Anesthesia,832,"Pr Anesth,Repair Lo Hernia Ventr/Incis",$600,$390,$426,$127,$119,
Anesthesia,834,"Pr Anesth,Repair Lo Abd Hernia Nos, < 1 Yr",$500,$325,$355,$105,$100,
Anesthesia,836,"Pr Anesth,Rep Lo Abd Hern Nos, Prem <50 Wks",$600,$390,$426,$127,$119,
Anesthesia,840,"Pr Anesth,Surg Lower Abdomen",$600,$390,$426,$127,$119,
Anesthesia,842,"Pr Anesth,Amniocentesis",$400,$260,$284,$84,$80,
Anesthesia,844,"Pr Anesth,Abd-Perineal Resection",$700,$455,$497,$148,$139,
Anesthesia,846,"Pr Anesth,Radical Hysterectomy",$800,$520,$568,$169,$159,
Anesthesia,848,"Pr Anesth,Pelvic Exenteration",$800,$520,$568,$169,$159,
Anesthesia,851,"Pr Anesth,Tubal Ligation/Transection",$600,$390,$426,$127,$119,
Anesthesia,860,"Pr Anesth,Surg Low Abd,Extraperintoneal",$600,$390,$426,$127,$119,
Anesthesia,862,"Pr Anesth,Kidney,Prox Ureter Surg",$700,$455,$497,$148,$139,
Anesthesia,864,"Pr Anesth,Removal Of Bladder",$800,$520,$568,$169,$159,
Anesthesia,865,"Pr Anesth,Removal Of Prostate",$700,$455,$497,$148,$139,
Anesthesia,866,"Pr Anesth,Removal Of Adrenal","$1,000",$650,$710,$211,$199,
Anesthesia,868,"Pr Anesth,Kidney Transplant","$1,000",$650,$710,$211,$199,
Anesthesia,870,"Pr Anesth,Bladder Stone Surg",$500,$325,$355,$105,$100,
Anesthesia,872,"Pr Anesth,Kid Stone Destruct+Water Bath",$700,$455,$497,$148,$139,
Anesthesia,873,"Pr Anesth,Kid Stone Destruct",$500,$325,$355,$105,$100,
Anesthesia,880,"Pr Anesth,Major Low Abd Vessel Surg","$1,500",$975,"$1,064",$316,$299,
Anesthesia,882,"Pr Anesth,Infer Vena Caval Ligation","$1,000",$650,$710,$211,$199,
Anesthesia,902,"Pr Anesth,Anorectal Surgery",$500,$325,$355,$105,$100,
Anesthesia,904,"Pr Anesth,Radical Perineal Surgery",$700,$455,$497,$148,$139,
Anesthesia,906,"Pr Anesth,Removal Of Vulva",$400,$260,$284,$84,$80,
Anesthesia,908,"Pr Anesth,Perineal Remv Of Prostate",$600,$390,$426,$127,$119,
Anesthesia,910,"Pr Anesth,Transurethral Surg,Nos",$300,$195,$213,$63,$60,
Anesthesia,912,"Pr Anesth,Xurethral Bladder Tumor Surg",$500,$325,$355,$105,$100,
Anesthesia,914,"Pr Anesth,Xurethral Removal Of Prostate",$500,$325,$355,$105,$100,
Anesthesia,916,"Pr Anesth,Post Xurethral Bleeding Contr",$500,$325,$355,$105,$100,
Anesthesia,918,"Pr Anesth,Stone Rmvoval",$500,$325,$355,$105,$100,
Anesthesia,920,"Pr Anesth,Male Genitalia Surgery",$300,$195,$213,$63,$60,
Anesthesia,921,"Pr Anesth,Vasectomy, Unilat/Bilat",$300,$195,$213,$63,$60,
Anesthesia,922,"Pr Anesth,Sperm Duct Surgery",$600,$390,$426,$127,$119,
Anesthesia,924,"Pr Anesth,Testis Exploration",$400,$260,$284,$84,$80,
Anesthesia,926,"Pr Anesth,Radical Remv Testis,Inguinal",$400,$260,$284,$84,$80,
Anesthesia,928,"Pr Anesth,Radical Remv Testis,Abdominal",$600,$390,$426,$127,$119,
Anesthesia,930,"Pr Anesth,Testis Suspension",$400,$260,$284,$84,$80,
Anesthesia,932,"Pr Anesth,Amputation Of Penis",$400,$260,$284,$84,$80,
Anesthesia,934,"Pr Anesth,Penis,Nodes Removal",$600,$390,$426,$127,$119,
Anesthesia,936,"Pr Anesth,Penis,Combo Nodes Removal",$800,$520,$568,$169,$159,
Anesthesia,938,"Pr Anesth,Insert Penis Prosthesis",$400,$260,$284,$84,$80,
Anesthesia,940,"Pr Anesth,Vaginal Procedures",$300,$195,$213,$63,$60,
Anesthesia,942,"Pr Anesth,Colpot,Vaginect,Colporr,Ureth Pro",$400,$260,$284,$84,$80,
Anesthesia,944,"Pr Anesth,Vaginal Hysterectomy",$600,$390,$426,$127,$119,
Anesthesia,948,"Pr Anesth,Repair Of Cervix",$400,$260,$284,$84,$80,
Anesthesia,950,"Pr Anesth,Vaginal Endoscopy",$500,$325,$355,$105,$100,
Anesthesia,952,"Pr Anesth,Hysteroscopy/Vag Bx",$400,$260,$284,$84,$80,
Anesthesia,1112,"Pr Anesth,Bone Marrow Asp/Bx Iliac Crst",$500,$325,$355,$105,$100,
Anesthesia,1120,"Pr Anesth,Bony Pelvis Surgery",$600,$390,$426,$127,$119,
Anesthesia,1130,"Pr Anesth,Body Cast Procedure",$300,$195,$213,$63,$60,
Anesthesia,1140,"Pr Anesth,Amputation At Pelvis","$1,500",$975,"$1,064",$316,$299,
Anesthesia,1150,"Pr Anesth,Radical Pelvic Tumor Surgery","$1,000",$650,$710,$211,$199,
Anesthesia,1160,"Pr Anesth,Pubis,Sacroiliac Open Proc",$400,$260,$284,$84,$80,
Anesthesia,1170,"Pr Anesth,Pubis,Sacroiliac Closed Proc",$800,$520,$568,$169,$159,
Anesthesia,1173,"Pr Anesth, Fx Repair, Pelvis","$1,200",$780,$851,$253,$239,
Anesthesia,1200,"Pr Anesth,Hip Joint Procedure",$400,$260,$284,$84,$80,
Anesthesia,1202,"Pr Anesth,Arthroscopy Of Hip",$400,$260,$284,$84,$80,
Anesthesia,1210,"Pr Anesth,Hip Joint Surgery",$600,$390,$426,$127,$119,
Anesthesia,1212,"Pr Anesth,Hip Disarticulation","$1,000",$650,$710,$211,$199,
Anesthesia,1214,"Pr Anesth,Total Hip Arthroplasty",$800,$520,$568,$169,$159,
Anesthesia,1215,"Pr Anesth,Revise Total Hip Arthroplasty","$1,000",$650,$710,$211,$199,
Anesthesia,1220,"Pr Anesth,Closed Proc Upper 2/3 Femur",$400,$260,$284,$84,$80,
Anesthesia,1230,"Pr Anesth,Open Proc Upper 2/3 Femur",$600,$390,$426,$127,$119,
Anesthesia,1232,"Pr Anesth,Amputation Of Femur",$500,$325,$355,$105,$100,
Anesthesia,1234,"Pr Anesth,Radical Femur Surg",$800,$520,$568,$169,$159,
Anesthesia,1250,"Pr Anesth,Upper Leg Surgery",$400,$260,$284,$84,$80,
Anesthesia,1260,"Pr Anesth,Upper Leg Veins Surg",$300,$195,$213,$63,$60,
Anesthesia,1270,"Pr Anesth,Thigh Arteries Surg",$800,$520,$568,$169,$159,
Anesthesia,1272,"Pr Anesth,Femoral Artery Ligation",$400,$260,$284,$84,$80,
Anesthesia,1274,"Pr Anesth,Femoral Embolectomy",$600,$390,$426,$127,$119,
Anesthesia,1320,"Pr Anesth,Knee Area Surgery",$400,$260,$284,$84,$80,
Anesthesia,1340,"Pr Anesth,Lower 1/3 Femur,Closed Proc",$400,$260,$284,$84,$80,
Anesthesia,1360,"Pr Anesth,Lower 1/3 Femur,Open Proc",$500,$325,$355,$105,$100,
Anesthesia,1380,"Pr Anesth,Knee Joint,Closed Procedure",$300,$195,$213,$63,$60,
Anesthesia,1382,"Pr Anesth,Dx Arthroscopic Proc Knee Joint",$300,$195,$213,$63,$60,
Anesthesia,1390,"Pr Anesth,Upper Leg,Closed Procedure",$300,$195,$213,$63,$60,
Anesthesia,1392,"Pr Anesth,Upper Leg,Open Procedure",$400,$260,$284,$84,$80,
Anesthesia,1400,"Pr Anesth,Knee Joint; Nos",$400,$260,$284,$84,$80,
Anesthesia,1402,"Pr Anesth,Total Knee Arthroplasty",$700,$455,$497,$148,$139,
Anesthesia,1404,"Pr Anesth,Amputation At Knee",$500,$325,$355,$105,$100,
Anesthesia,1420,"Pr Anesth,Knee Joint Casting",$300,$195,$213,$63,$60,
Anesthesia,1430,"Pr Anesth,Knee Veins Surgery",$300,$195,$213,$63,$60,
Anesthesia,1432,"Pr Anesth,Knee Av Fistula Vessel Surg",$600,$390,$426,$127,$119,
Anesthesia,1440,"Pr Anesth,Knee Arteries Surg",$800,$520,$568,$169,$159,
Anesthesia,1442,"Pr Anesth,Poplit Thromboendartectomy",$800,$520,$568,$169,$159,
Anesthesia,1444,"Pr Anesth,Poplit Artery Excision",$800,$520,$568,$169,$159,
Anesthesia,1462,"Pr Anesth,Lower Leg,Closed Procedure",$300,$195,$213,$63,$60,
Anesthesia,1464,"Pr Anesth,Arthroscop Proc,Ankle &/Or Foot",$300,$195,$213,$63,$60,
Anesthesia,1470,"Pr Anesth,Lower Leg,Open Surgery",$300,$195,$213,$63,$60,
Anesthesia,1472,"Pr Anesth,Achilles Tendon Surg",$500,$325,$355,$105,$100,
Anesthesia,1474,"Pr Anesth,Gastrocnemius Surgery",$500,$325,$355,$105,$100,
Anesthesia,1480,"Pr Anesth,Lower Leg Bone Surg",$300,$195,$213,$63,$60,
Anesthesia,1482,"Pr Anesth,Radical Leg Resection",$400,$260,$284,$84,$80,
Anesthesia,1484,"Pr Anesth,Lower Leg Bone Revision",$400,$260,$284,$84,$80,
Anesthesia,1486,"Pr Anesth,Ankle Replacement",$700,$455,$497,$148,$139,
Anesthesia,1490,"Pr Anesth,Lower Leg Casting",$300,$195,$213,$63,$60,
Anesthesia,1500,"Pr Anesth,Lower Leg Arteries Surg",$800,$520,$568,$169,$159,
Anesthesia,1502,"Pr Anesth,Lower Leg Embolectomy",$600,$390,$426,$127,$119,
Anesthesia,1520,"Pr Anesth,Lower Leg Vein Surg,Nos",$300,$195,$213,$63,$60,
Anesthesia,1522,"Pr Anesth,Lower Leg Vein Thrombectomy",$500,$325,$355,$105,$100,
Anesthesia,1610,"Pr Anesth,Surgery Of Shoulder",$500,$325,$355,$105,$100,
Anesthesia,1620,"Pr Anesth,Shoulder,Closed Procedure",$400,$260,$284,$84,$80,
Anesthesia,1622,"Pr Anesth,Dx Arthrosc Proc,Shoulder Joint",$400,$260,$284,$84,$80,
Anesthesia,1630,"Pr Anesth,Shoulder Joint,Nos",$500,$325,$355,$105,$100,
Anesthesia,1634,"Pr Anesth,Shoulder Joint Amput",$900,$585,$639,$190,$179,
Anesthesia,1636,"Pr Anesth,Forequarter Amput","$1,500",$975,"$1,064",$316,$299,
Anesthesia,1638,"Pr Anesth,Shoulder Replacement","$1,000",$650,$710,$211,$199,
Anesthesia,1650,"Pr Anesth,Shoulder Artery Surg,Nos",$600,$390,$426,$127,$119,
Anesthesia,1652,"Pr Anesth,Axillary-Brachial Aneurysm","$1,000",$650,$710,$211,$199,
Anesthesia,1654,"Pr Anesth,Shldr Vessel Surg,Bypass Grft",$800,$520,$568,$169,$159,
Anesthesia,1656,"Pr Anesth,Axill-Fem Bypass Grft Surg","$1,000",$650,$710,$211,$199,
Anesthesia,1670,"Pr Anesth,Shoulder Vein Surg",$400,$260,$284,$84,$80,
Anesthesia,1680,"Pr Anesth,Shoulder Casting",$300,$195,$213,$63,$60,
Anesthesia,1710,"Pr Anesth,Elbow Area Surgery",$300,$195,$213,$63,$60,
Anesthesia,1712,"Pr Anesth,Upperarm Tendon Surg",$500,$325,$355,$105,$100,
Anesthesia,1714,"Pr Anesth,Upperarm Tendon Revisn Surg",$500,$325,$355,$105,$100,
Anesthesia,1716,"Pr Anesth,Biceps Tendon Repair",$500,$325,$355,$105,$100,
Anesthesia,1730,"Pr Anesth,Arm/Elbow Bones,Closed Proc",$300,$195,$213,$63,$60,
Anesthesia,1732,"Pr Anesth,Dx Arthroscopic Proc Elbow Joint",$300,$195,$213,$63,$60,
Anesthesia,1740,"Pr Anesth,Elbow,Nos",$400,$260,$284,$84,$80,
Anesthesia,1742,"Pr Anesth,Humerus Surgery",$500,$325,$355,$105,$100,
Anesthesia,1744,"Pr Anesth,Humerus Repair",$500,$325,$355,$105,$100,
Anesthesia,1756,"Pr Anesth,Radical Humerus Surg",$600,$390,$426,$127,$119,
Anesthesia,1758,"Pr Anesth,Humeral Lesion Surg",$500,$325,$355,$105,$100,
Anesthesia,1760,"Pr Anesth,Elbow Replacement",$700,$455,$497,$148,$139,
Anesthesia,1770,"Pr Anesth,Upperarm Artery Surg",$600,$390,$426,$127,$119,
Anesthesia,1772,"Pr Anesth,Upperarm Embolectomy",$600,$390,$426,$127,$119,
Anesthesia,1780,"Pr Anesth,Upper Arm Vein Surg",$300,$195,$213,$63,$60,
Anesthesia,1782,"Pr Anesth,Upper Arm Vein Repair",$400,$260,$284,$84,$80,
Anesthesia,1810,"Pr Anesth,Lower Arm Surgery",$300,$195,$213,$63,$60,
Anesthesia,1820,"Pr Anesth,Forearm Bones,Closed Proc",$300,$195,$213,$63,$60,
Anesthesia,1829,"Pr Anesth,Dx Arthroscopic Proc Wrist",$300,$195,$213,$63,$60,
Anesthesia,1830,"Pr Anesth,Distal Radius/Ulna Wrist/Hand,Nos",$300,$195,$213,$63,$60,
Anesthesia,1832,"Pr Anesth,Wrist Replacement",$600,$390,$426,$127,$119,
Anesthesia,1840,"Pr Anesth,Lower Arm Artery Surg",$600,$390,$426,$127,$119,
Anesthesia,1842,"Pr Anesth,Lower Arm Embolectomy",$600,$390,$426,$127,$119,
Anesthesia,1844,"Pr Anesth,Lower Arm,Vasc Shunt Surg",$600,$390,$426,$127,$119,
Anesthesia,1850,"Pr Anesth,Lower Arm Vein Surg",$300,$195,$213,$63,$60,
Anesthesia,1852,"Pr Anesth,Lower Arm Vein Repair",$400,$260,$284,$84,$80,
Anesthesia,1860,"Pr Anesth,Lower Arm Casting",$300,$195,$213,$63,$60,
Anesthesia,1916,"Pr Anesth,Dx Arteriography/Venography",$500,$325,$355,$105,$100,
Anesthesia,1920,"Pr Anesth,Cardiac Cath W/Coron Art & Vent",$700,$455,$497,$148,$139,
Anesthesia,1922,"Pr Anesth,Cat/Mri Scan,Radiatn Therapy",$700,$455,$497,$148,$139,
Anesthesia,1924,"Pr Anesth,Inter Rad,Arterial Sys,Nos",$500,$325,$355,$105,$100,
Anesthesia,1925,"Pr Anesth,Inter Rad, Arterial, Carotid/Coronary",$700,$455,$497,$148,$139,
Anesthesia,1926,"Pr Anesth,Inter Rad,Arterial, Intracra/Intracar/Aort",$800,$520,$568,$169,$159,
Anesthesia,1930,"Pr Anesth,Inter Rad,Venous/Lymph Sys,Nos",$500,$325,$355,$105,$100,
Anesthesia,1931,"Pr Anesth,Inter Rad,Venous/Lymph,Intrahepat/Portal Circ",$700,$455,$497,$148,$139,
Anesthesia,1932,"Pr Anesth,Inter Rad,Venous/Lymph,Intrathoracic/Jugular",$600,$390,$426,$127,$119,
Anesthesia,1933,"Pr Anesth,Inter Rad,Venous/Lymph,Intracranial",$700,$455,$497,$148,$139,
Anesthesia,1935,"Pr Anesth,Perc Image Guide Spinal Proc, Diag",$500,$325,$355,$105,$100,
Anesthesia,1936,"Pr Anesth,Perc Image Guide Spinal Proc, Ther",$500,$325,$355,$105,$100,
Anesthesia,1951,"Pr Anesth,Burn Tx, <4% Tbsa",$300,$195,$213,$63,$60,
Anesthesia,1952,"Pr Anesth,Burn Tx, 4-9% Tbsa",$500,$325,$355,$105,$100,
Anesthesia,1953,"Pr Anesth,Burn Tx, Each Additional 9% Tbsa",$100,$65,$71,$21,$20,
Anesthesia,1958,"Pr Anesth, Antepartum Manipul",$500,$325,$355,$105,$100,
Anesthesia,1960,"Pr Anesth,Vaginal Delivery Only",$500,$325,$355,$105,$100,
Anesthesia,1961,"Pr Anesth,Cesarean Delivery Only",$700,$455,$497,$148,$139,
Anesthesia,1962,"Pr Anesth,Urg Hysterectomy Fol Delivery",$800,$520,$568,$169,$159,
Anesthesia,1963,"Pr Anesth,Cesarean Hyst W/O Labor Anal/Anes",$800,$520,$568,$169,$159,
Anesthesia,1965,"Pr Anesth, Incomp/Missed Ab Proc",$400,$260,$284,$84,$80,
Anesthesia,1966,"Pr Anesth, Induced Ab Procedure",$400,$260,$284,$84,$80,
Anesthesia,1967,"Pr Anesth, Neuraxial Labor, Plan Vag Del",$500,$325,$355,$105,$100,
Anesthesia,1968,"Pr Anesth,Ces Del After Neuraxial Anesth",$200,$130,$142,$42,$40,
Anesthesia,1969,"Pr Anesth,Ces Hyst Fol Neuraxial Anal/Anes",$500,$325,$355,$105,$100,
Anesthesia,1990,"Pr Phys Support,Brain-Dead Organ Donor",$700,$455,$497,$148,$139,
Anesthesia,1991,Pr Anes Dx/Ther Nrv Blk/Njx Oth/Thn Prone Pos,$300,$195,$213,$63,$60,
Anesthesia,1992,Pr Anes Dx/Ther Nerve Block/Injection Prone Pos,$500,$325,$355,$105,$100,
Anesthesia,1996,"Pr Daily Mgmt,Epidur/Subarach Cont Drug Adm",$300,$195,$213,$63,$60,
Anesthesia,1999,Pr Unlisted Anesth Procedure,$0,$0,,,,
Surgery - Integumentary,10004,Fine Needle Aspi,$102,$66,$66,$45,$40,
Surgery - Integumentary,10005,Fine Needle Aspi,$170,$111,$111,$75,$67,
Surgery - Integumentary,10006,Fine Needle Aspi,$117,$76,$76,$51,$46,
Surgery - Integumentary,10007,Fine Needle Aspi,,,,,,
Surgery - Integumentary,10008,Fine Needle Aspi,,,,,,
Surgery - Integumentary,10009,Fine Needle Aspi,$292,$189,$174,$118,$106,
Surgery - Integumentary,10010,Fine Needle Aspi,$213,$139,$127,$86,$77,
Surgery - Integumentary,10011,Fine Needle Aspi,,,,,,
Surgery - Integumentary,10012,Fine Needle Aspi,,,,,,
Surgery - Integumentary,10021,Fine Needle Aspi,$160,$104,$99,$57,$58,
Surgery - Integumentary,10030,Image-Guided Cat,"$2,104","$1,368",$273,$144,$131,
