Delaware Valley Hospital,,,,,,,PER DAY,PER DAY
"Aftercare, Musculoskeletal System & Connective Tissue W/O Cc/Mcc",MS,561, ,"$16,815","$10,930","$14,813","$1,897",
Aicd Generator Procedures,MS,245, ,"$116,867","$75,963","$102,181","$1,897",
Aicd Lead Procedures,MS,265, ,,,,,
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,1,"$18,611","$12,097","$16,611",,"$1,216"
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,2,"$19,562","$12,715","$16,766",,"$1,216"
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,3,"$29,252","$19,014","$18,352",,"$1,216"
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,4,,,,,
Alcohol Abuse & Dependence,APR,775,1,"$10,168","$6,609","$8,096",,"$1,216"
Alcohol Abuse & Dependence,APR,775,2,"$12,301","$7,995","$11,035",,"$1,216"
Alcohol Abuse & Dependence,APR,775,3,"$22,513","$14,633","$20,487",,"$1,216"
Alcohol Abuse & Dependence,APR,775,4,"$35,322","$22,959","$58,489",,"$1,216"
Alcohol/Drug Abuse Or Dependence W Rehabilitation Therapy,MS,895, ,"$16,885","$10,975","$22,180","$1,897",
Alcohol/Drug Abuse Or Dependence W/O Rehabilitation Therapy W Mcc,MS,896, ,"$35,455","$23,046","$32,232","$1,897",
Alcohol/Drug Abuse Or Dependence W/O Rehabilitation Therapy W/O Mcc,MS,897, ,"$15,276","$9,929","$14,435","$1,897",
"Alcohol/Drug Abuse Or Dependence, Left Ama",MS,894, ,"$7,115","$4,625","$8,217","$1,897",
Alcoholic Liver Disease,APR,280,1,"$12,582","$8,179","$9,555",,"$1,216"
Alcoholic Liver Disease,APR,280,2,"$21,166","$13,758","$13,861",,"$1,216"
Alcoholic Liver Disease,APR,280,3,"$27,562","$17,915","$21,779",,"$1,216"
Alcoholic Liver Disease,APR,280,4,"$39,490","$25,669","$52,396",,"$1,216"
Allergic Reactions,APR,811,1,,,,,
Allergic Reactions,APR,811,2,"$37,381","$24,298","$12,759",,"$1,216"
Allergic Reactions,APR,811,3,"$31,366","$20,388","$19,464",,"$1,216"
Allergic Reactions,APR,811,4,,,,,
Allergic Reactions W Mcc,MS,915, ,"$38,302","$24,896","$32,786","$1,897",
Allergic Reactions W/O Mcc,MS,916, ,"$16,129","$10,484","$13,279","$1,897",
Allogeneic Bone Marrow Transplant,MS,14, ,,,,,
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W Cc",MS,617, ,"$34,797","$22,618","$34,291","$1,897",
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W Mcc",MS,616, ,"$61,528","$39,993","$64,224","$1,897",
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W/O Cc/Mcc",MS,618, ,"$26,053","$16,935","$23,659","$1,897",
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W Cc,MS,240, ,"$48,529","$31,544","$47,393","$1,897",
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W Mcc,MS,239, ,"$99,471","$64,656","$88,808","$1,897",
Amputation For Circ Sys Disorders Exc Upper Limb & Toe W/O Cc/Mcc,MS,241, ,"$49,631","$32,260","$36,911","$1,897",
Amputation For Musculoskeletal Sys & Conn Tissue Dis W Cc,MS,475, ,"$27,346","$17,775","$32,398","$1,897",
Amputation For Musculoskeletal Sys & Conn Tissue Dis W Mcc,MS,474, ,"$54,192","$35,225","$61,692","$1,897",
Amputation For Musculoskeletal Sys & Conn Tissue Dis W/O Cc/Mcc,MS,476, ,"$23,107","$15,019","$21,021","$1,897",
Amputation Of Lower Limb Except Toes,APR,305,1,,,,,
Amputation Of Lower Limb Except Toes,APR,305,2,"$69,711","$45,312","$37,360",,"$1,216"
Amputation Of Lower Limb Except Toes,APR,305,3,"$29,325","$19,061","$50,326",,"$1,216"
Amputation Of Lower Limb Except Toes,APR,305,4,"$55,566","$36,118","$93,640",,"$1,216"
Anal & Stomal Procedures W Cc,MS,348, ,"$19,887","$12,927","$21,245","$1,897",
Anal & Stomal Procedures W Mcc,MS,347, ,,,,,
Anal & Stomal Procedures W/O Cc/Mcc,MS,349, ,,,,,
Anal Procedures,APR,226,1,"$28,543","$18,553","$13,276",,"$1,216"
Anal Procedures,APR,226,2,"$18,409","$11,966","$15,147",,"$1,216"
Anal Procedures,APR,226,3,,,,,
Anal Procedures,APR,226,4,,,,,
Angina Pectoris,MS,311, ,"$17,212","$11,188","$14,130","$1,897",
Angina Pectoris & Coronary Atherosclerosis,APR,198,1,"$7,784","$5,059","$7,064",,"$1,216"
Angina Pectoris & Coronary Atherosclerosis,APR,198,2,"$17,970","$11,681","$10,415",,"$1,216"
Angina Pectoris & Coronary Atherosclerosis,APR,198,3,"$15,902","$10,336","$13,864",,"$1,216"
Angina Pectoris & Coronary Atherosclerosis,APR,198,4,,,,,
Aortic And Heart Assist Procedures Except Pulsation Balloon W Mcc,MS,268, ,"$126,330","$82,114","$120,551","$1,897",
Aortic And Heart Assist Procedures Except Pulsation Balloon W/O Mcc,MS,269, ,"$101,777","$66,155","$85,320","$1,897",
Appendectomy,APR,225,1,"$34,099","$22,165","$15,536",,"$1,216"
Appendectomy,APR,225,2,"$35,567","$23,119","$20,913",,"$1,216"
Appendectomy,APR,225,3,"$64,099","$41,664","$37,935",,"$1,216"
Appendectomy,APR,225,4,,,,,
Appendectomy W Complicated Principal Diag W Cc,MS,339, ,"$39,474","$25,658","$33,289","$1,897",
Appendectomy W Complicated Principal Diag W Mcc,MS,338, ,"$41,376","$26,894","$44,255","$1,897",
Appendectomy W Complicated Principal Diag W/O Cc/Mcc,MS,340, ,"$31,598","$20,539","$25,471","$1,897",
Appendectomy W/O Complicated Principal Diag W Cc,MS,342, ,"$31,797","$20,668","$27,435","$1,897",
Appendectomy W/O Complicated Principal Diag W Mcc,MS,341, ,"$54,444","$35,389","$45,716","$1,897",
Appendectomy W/O Complicated Principal Diag W/O Cc/Mcc,MS,343, ,,,,,
Arthroscopy,MS,509, ,,,,,
Asthma,APR,141,1,"$7,508","$4,880","$7,892",,"$1,216"
Asthma,APR,141,2,"$10,604","$6,892","$10,319",,"$1,216"
Asthma,APR,141,3,"$16,891","$10,979","$15,629",,"$1,216"
Asthma,APR,141,4,"$37,431","$24,330","$28,534",,"$1,216"
Atherosclerosis W Mcc,MS,302, ,"$10,995","$7,147","$14,964","$1,897",
Atherosclerosis W/O Mcc,MS,303, ,"$13,454","$8,745","$12,250","$1,897",
Autologous Bone Marrow Transplant W Cc/Mcc Or T-Cell Immunotherapy,MS,16, ,,,,,
Autologous Bone Marrow Transplant W/O Cc/Mcc,MS,17, ,,,,,
Back & Neck Proc Exc Spinal Fusion W Cc,MS,519, ,"$30,767","$19,998","$31,777","$1,897",
Back & Neck Proc Exc Spinal Fusion W Mcc Or Disc Device/Neurostim,MS,518, ,"$51,576","$33,524","$56,040","$1,897",
Back & Neck Proc Exc Spinal Fusion W/O Cc/Mcc,MS,520, ,"$25,420","$16,523","$24,422","$1,897",
Bacterial & Tuberculous Infections Of Nervous System,APR,49,1,"$34,262","$22,270","$21,507",,"$1,216"
Bacterial & Tuberculous Infections Of Nervous System,APR,49,2,"$53,480","$34,762","$42,348",,"$1,216"
Bacterial & Tuberculous Infections Of Nervous System,APR,49,3,"$36,089","$23,458","$49,009",,"$1,216"
Bacterial & Tuberculous Infections Of Nervous System,APR,49,4,"$37,809","$24,576","$86,267",,"$1,216"
Bacterial & Tuberculous Infections Of Nervous System W Cc,MS,95, ,"$24,579","$15,976","$34,033","$1,897",
Bacterial & Tuberculous Infections Of Nervous System W Mcc,MS,94, ,"$8,034","$5,222","$36,893","$1,897",
Bacterial & Tuberculous Infections Of Nervous System W/O Cc/Mcc,MS,96, ,"$90,950","$59,118","$62,284","$1,897",
Behavioral & Developmental Disorders,MS,886, ,"$31,283","$20,334","$25,266","$1,897",
Behavioral Disorders,APR,758,1,,,,,
Behavioral Disorders,APR,758,2,"$11,180","$7,267","$17,276",,"$1,216"
Behavioral Disorders,APR,758,3,,,,,
Behavioral Disorders,APR,758,4,,,,,
Benign Prostatic Hypertrophy W Mcc,MS,725, ,"$12,775","$8,303","$17,490","$1,897",
Benign Prostatic Hypertrophy W/O Mcc,MS,726, ,"$17,275","$11,229","$14,582","$1,897",
Bilateral Or Multiple Major Joint Procs Of Lower Extremity W Mcc,MS,461, ,"$9,909","$6,441","$60,116","$1,897",
Bilateral Or Multiple Major Joint Procs Of Lower Extremity W/O Mcc,MS,462, ,"$20,386","$13,251","$37,974","$1,897",
Biliary Tract Proc Except Only Cholecyst W Or W/O C.D.E. W Cc,MS,409, ,"$106,537","$69,249","$67,308","$1,897",
Biliary Tract Proc Except Only Cholecyst W Or W/O C.D.E. W Mcc,MS,408, ,"$33,158","$21,553","$49,265","$1,897",
Biliary Tract Proc Except Only Cholecyst W Or W/O C.D.E. W/O Cc/Mcc,MS,410, ,"$34,889","$22,678","$30,041","$1,897",
Biopsies Of Musculoskeletal System & Connective Tissue W Cc,MS,478, ,"$39,814","$25,879","$39,505","$1,897",
Biopsies Of Musculoskeletal System & Connective Tissue W Mcc,MS,477, ,"$79,550","$51,708","$66,546","$1,897",
Biopsies Of Musculoskeletal System & Connective Tissue W/O Cc/Mcc,MS,479, ,"$30,113","$19,574","$30,124","$1,897",
Bipolar Disorders,APR,753,1,"$12,992","$8,445","$13,531",,"$1,216"
Bipolar Disorders,APR,753,2,"$17,315","$11,254","$16,884",,"$1,216"
Bipolar Disorders,APR,753,3,"$22,071","$14,346","$25,982",,"$1,216"
Bipolar Disorders,APR,753,4,"$29,641","$19,267","$28,899",,"$1,216"
Bone Diseases & Arthropathies W Mcc,MS,553, ,"$28,690","$18,648","$24,528","$1,897",
Bone Diseases & Arthropathies W/O Mcc,MS,554, ,"$13,374","$8,693","$13,258","$1,897",
Bone Marrow Transplant,APR,3,1,"$49,320","$32,058","$96,945",,"$1,216"
Bone Marrow Transplant,APR,3,2,"$35,553","$23,110","$109,859",,"$1,216"
Bone Marrow Transplant,APR,3,3,"$36,252","$23,564","$164,262",,"$1,216"
Bone Marrow Transplant,APR,3,4,"$62,260","$40,469","$309,997",,"$1,216"
Bpd & Oth Chronic Respiratory Diseases Arising In Perinatal Period,APR,132,1,,,,,
Bpd & Oth Chronic Respiratory Diseases Arising In Perinatal Period,APR,132,2,"$27,244","$17,709","$15,273",,"$1,216"
Bpd & Oth Chronic Respiratory Diseases Arising In Perinatal Period,APR,132,3,"$83,049","$53,982","$31,533",,"$1,216"
Bpd & Oth Chronic Respiratory Diseases Arising In Perinatal Period,APR,132,4,"$274,173","$178,212","$77,282",,"$1,216"
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,1,"$16,815","$10,930","$10,026",,"$1,216"
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,2,"$20,494","$13,321","$14,400",,"$1,216"
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,3,"$16,799","$10,919","$22,149",,"$1,216"
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,4,"$21,827","$14,187","$54,740",,"$1,216"
"Breast Biopsy, Local Excision & Other Breast Procedures W Cc/Mcc",MS,584, ,"$31,113","$20,223","$30,766","$1,897",
"Breast Biopsy, Local Excision & Other Breast Procedures W/O Cc/Mcc",MS,585, ,,,,,
Breast Procedures Except Mastectomy,APR,363,1,,,,,
Breast Procedures Except Mastectomy,APR,363,2,"$17,312","$11,253","$23,458",,"$1,216"
Breast Procedures Except Mastectomy,APR,363,3,,,,,
Breast Procedures Except Mastectomy,APR,363,4,,,,,
Bronchiolitis & Rsv Pneumonia,APR,138,1,"$7,126","$4,632","$8,018",,"$1,216"
Bronchiolitis & Rsv Pneumonia,APR,138,2,"$9,025","$5,867","$10,234",,"$1,216"
Bronchiolitis & Rsv Pneumonia,APR,138,3,"$9,201","$5,980","$20,078",,"$1,216"
Bronchiolitis & Rsv Pneumonia,APR,138,4,,,,,
Bronchitis & Asthma W Cc/Mcc,MS,202, ,"$20,864","$13,562","$18,233","$1,897",
Bronchitis & Asthma W/O Cc/Mcc,MS,203, ,"$53,823","$34,985","$30,683","$1,897",
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,1,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,2,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,3,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,4,,,,,
Cardiac Arrest And Shock,APR,196,1,,,,,
Cardiac Arrest And Shock,APR,196,2,,,,,
Cardiac Arrest And Shock,APR,196,3,"$26,833","$17,442","$14,100",,"$1,216"
Cardiac Arrest And Shock,APR,196,4,,,,,
"Cardiac Arrest, Unexplained W Cc",MS,297, ,,,,,
"Cardiac Arrest, Unexplained W Mcc",MS,296, ,"$14,409","$9,366","$21,092","$1,897",
"Cardiac Arrest, Unexplained W/O Cc/Mcc",MS,298, ,,,,,
Cardiac Arrhythmia & Conduction Disorders,APR,201,1,"$10,362","$6,735","$7,810",,"$1,216"
Cardiac Arrhythmia & Conduction Disorders,APR,201,2,"$12,622","$8,204","$10,748",,"$1,216"
Cardiac Arrhythmia & Conduction Disorders,APR,201,3,"$15,847","$10,301","$17,425",,"$1,216"
Cardiac Arrhythmia & Conduction Disorders,APR,201,4,"$30,284","$19,685","$39,233",,"$1,216"
Cardiac Arrhythmia & Conduction Disorders W Cc,MS,309, ,"$14,272","$9,277","$13,287","$1,897",
Cardiac Arrhythmia & Conduction Disorders W Mcc,MS,308, ,"$21,258","$13,818","$20,552","$1,897",
Cardiac Arrhythmia & Conduction Disorders W/O Cc/Mcc,MS,310, ,"$11,188","$7,272","$10,149","$1,897",
Cardiac Catheterization For Coronary Artery Disease,APR,191,1,"$19,459","$12,648","$13,100",,"$1,216"
Cardiac Catheterization For Coronary Artery Disease,APR,191,2,"$21,985","$14,290","$15,641",,"$1,216"
Cardiac Catheterization For Coronary Artery Disease,APR,191,3,"$24,732","$16,076","$23,447",,"$1,216"
Cardiac Catheterization For Coronary Artery Disease,APR,191,4,"$32,076","$20,849","$40,962",,"$1,216"
Cardiac Catheterization For Other Non-Coronary Conditions,APR,192,1,"$21,367","$13,888","$13,427",,"$1,216"
Cardiac Catheterization For Other Non-Coronary Conditions,APR,192,2,"$23,754","$15,440","$17,844",,"$1,216"
Cardiac Catheterization For Other Non-Coronary Conditions,APR,192,3,"$28,642","$18,617","$29,341",,"$1,216"
Cardiac Catheterization For Other Non-Coronary Conditions,APR,192,4,"$59,491","$38,669","$65,090",,"$1,216"
Cardiac Congenital & Valvular Disorders W Mcc,MS,306, ,"$22,963","$14,926","$24,107","$1,897",
Cardiac Congenital & Valvular Disorders W/O Mcc,MS,307, ,"$16,146","$10,495","$15,220","$1,897",
Cardiac Defib Implant W Cardiac Cath W Ami/Hf/Shock W Mcc,MS,222, ,"$134,854","$87,655","$137,820","$1,897",
Cardiac Defib Implant W Cardiac Cath W Ami/Hf/Shock W/O Mcc,MS,223, ,"$91,177","$59,265","$97,931","$1,897",
Cardiac Defib Implant W Cardiac Cath W/O Ami/Hf/Shock W Mcc,MS,224, ,"$84,762","$55,095","$105,579","$1,897",
Cardiac Defib Implant W Cardiac Cath W/O Ami/Hf/Shock W/O Mcc,MS,225, ,"$133,694","$86,901","$111,703","$1,897",
Cardiac Defibrillator & Heart Assist Implant,APR,161,1,"$143,795","$93,467","$77,509",,"$1,216"
Cardiac Defibrillator & Heart Assist Implant,APR,161,2,"$121,003","$78,652","$102,020",,"$1,216"
Cardiac Defibrillator & Heart Assist Implant,APR,161,3,"$153,608","$99,845","$156,960",,"$1,216"
Cardiac Defibrillator & Heart Assist Implant,APR,161,4,"$140,296","$91,193","$331,727",,"$1,216"
Cardiac Defibrillator Implant W/O Cardiac Cath W Mcc,MS,226, ,"$109,938","$71,460","$110,035","$1,897",
Cardiac Defibrillator Implant W/O Cardiac Cath W/O Mcc,MS,227, ,"$113,959","$74,074","$99,388","$1,897",
Cardiac Pacemaker & Defibrillator Device Replacement,APR,176,1,,,,,
Cardiac Pacemaker & Defibrillator Device Replacement,APR,176,2,"$38,058","$24,738","$41,847",,"$1,216"
Cardiac Pacemaker & Defibrillator Device Replacement,APR,176,3,,,,,
Cardiac Pacemaker & Defibrillator Device Replacement,APR,176,4,"$254,425","$165,376","$89,422",,"$1,216"
Cardiac Pacemaker & Defibrillator Revision Except Device Replacement,APR,177,1,"$15,814","$10,279","$21,553",,"$1,216"
Cardiac Pacemaker & Defibrillator Revision Except Device Replacement,APR,177,2,,,,,
Cardiac Pacemaker & Defibrillator Revision Except Device Replacement,APR,177,3,,,,,
Cardiac Pacemaker & Defibrillator Revision Except Device Replacement,APR,177,4,,,,,
Cardiac Pacemaker Device Replacement W Mcc,MS,258, ,"$35,233","$22,901","$45,178","$1,897",
Cardiac Pacemaker Device Replacement W/O Mcc,MS,259, ,,,,,
Cardiac Pacemaker Revision Except Device Replacement W Cc,MS,261, ,"$31,787","$20,662","$32,544","$1,897",
Cardiac Pacemaker Revision Except Device Replacement W Mcc,MS,260, ,"$44,528","$28,943","$52,868","$1,897",
Cardiac Pacemaker Revision Except Device Replacement W/O Cc/Mcc,MS,262, ,"$27,166","$17,658","$27,870","$1,897",
Cardiac Structural & Valvular Disorders,APR,200,1,"$21,059","$13,688","$10,560",,"$1,216"
Cardiac Structural & Valvular Disorders,APR,200,2,"$15,417","$10,021","$12,158",,"$1,216"
Cardiac Structural & Valvular Disorders,APR,200,3,"$11,814","$7,679","$18,993",,"$1,216"
Cardiac Structural & Valvular Disorders,APR,200,4,"$33,814","$21,979","$58,512",,"$1,216"
Cardiac Valve & Oth Maj Cardiothoracic Proc W Card Cath W Cc,MS,217, ,"$127,050","$82,582","$116,645","$1,897",
Cardiac Valve & Oth Maj Cardiothoracic Proc W Card Cath W Mcc,MS,216, ,,,,,
Cardiac Valve & Oth Maj Cardiothoracic Proc W Card Cath W/O Cc/Mcc,MS,218, ,,,,,
Cardiac Valve & Oth Maj Cardiothoracic Proc W/O Card Cath W Cc,MS,220, ,"$108,463","$70,501","$98,270","$1,897",
Cardiac Valve & Oth Maj Cardiothoracic Proc W/O Card Cath W Mcc,MS,219, ,"$117,118","$76,127","$126,486","$1,897",
Cardiac Valve & Oth Maj Cardiothoracic Proc W/O Card Cath W/O Cc/Mcc,MS,221, ,"$71,584","$46,530","$73,911","$1,897",
Cardiac Valve Procedures W Ami Or Complex Pdx,APR,162,1,,,,,
Cardiac Valve Procedures W Ami Or Complex Pdx,APR,162,2,,,,,
Cardiac Valve Procedures W Ami Or Complex Pdx,APR,162,3,"$120,951","$78,618","$96,788",,"$1,216"
Cardiac Valve Procedures W Ami Or Complex Pdx,APR,162,4,"$189,090","$122,909","$156,687",,"$1,216"
Cardiac Valve Procedures W/O Ami Or Complex Pdx,APR,163,1,,,,,
Cardiac Valve Procedures W/O Ami Or Complex Pdx,APR,163,2,"$98,299","$63,894","$65,865",,"$1,216"
Cardiac Valve Procedures W/O Ami Or Complex Pdx,APR,163,3,"$111,166","$72,258","$79,269",,"$1,216"
Cardiac Valve Procedures W/O Ami Or Complex Pdx,APR,163,4,"$169,143","$109,943","$122,183",,"$1,216"
Cardiomyopathy,APR,205,1,,,,,
Cardiomyopathy,APR,205,2,,,,,
Cardiomyopathy,APR,205,3,"$13,175","$8,564","$21,913",,"$1,216"
Cardiomyopathy,APR,205,4,,,,,
Carotid Artery Stent Procedure W Cc,MS,35, ,"$52,293","$33,991","$44,939","$1,897",
Carotid Artery Stent Procedure W Mcc,MS,34, ,"$62,260","$40,469","$64,423","$1,897",
Carotid Artery Stent Procedure W/O Cc/Mcc,MS,36, ,"$34,101","$22,165","$32,302","$1,897",
Cellulitis & Other Skin Infections,APR,383,1,"$9,695","$6,302","$8,671",,"$1,216"
Cellulitis & Other Skin Infections,APR,383,2,"$14,944","$9,713","$11,923",,"$1,216"
Cellulitis & Other Skin Infections,APR,383,3,"$22,386","$14,551","$19,792",,"$1,216"
Cellulitis & Other Skin Infections,APR,383,4,"$15,039","$9,775","$40,127",,"$1,216"
Cellulitis W Mcc,MS,602, ,"$24,219","$15,742","$24,057","$1,897",
Cellulitis W/O Mcc,MS,603, ,"$17,155","$11,151","$15,458","$1,897",
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,1,"$42,483","$27,614","$29,091",,"$1,216"
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,2,"$48,710","$31,662","$36,998",,"$1,216"
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,3,"$82,626","$53,707","$63,334",,"$1,216"
Cervical Spinal Fusion & Other Back/Neck Proc Exc Disc Excis/Decomp,APR,321,4,"$131,147","$85,246","$116,196",,"$1,216"
Cervical Spinal Fusion W Cc,MS,472, ,"$49,493","$32,171","$50,239","$1,897",
Cervical Spinal Fusion W Mcc,MS,471, ,"$46,851","$30,453","$67,035","$1,897",
Cervical Spinal Fusion W/O Cc/Mcc,MS,473, ,"$36,105","$23,468","$39,515","$1,897",
Cesarean Delivery,APR,540,1,"$14,909","$9,691","$12,642",,"$1,216"
Cesarean Delivery,APR,540,2,"$17,223","$11,195","$14,441",,"$1,216"
Cesarean Delivery,APR,540,3,"$20,814","$13,529","$18,140",,"$1,216"
Cesarean Delivery,APR,540,4,"$48,493","$31,520","$41,133",,"$1,216"
Cesarean Section W Sterilization W Cc,MS,784, ,"$13,180","$8,567","$15,960","$1,897",
Cesarean Section W Sterilization W Mcc,MS,783, ,,,,,
Cesarean Section W Sterilization W/O Cc/Mcc,MS,785, ,"$15,727","$10,222","$15,461","$1,897",
Cesarean Section W/O Sterilization W Cc,MS,787, ,"$13,467","$8,754","$15,794","$1,897",
Cesarean Section W/O Sterilization W Mcc,MS,786, ,"$14,665","$9,532","$21,173","$1,897",
Cesarean Section W/O Sterilization W/O Cc/Mcc,MS,788, ,"$11,305","$7,348","$13,213","$1,897",
