Binghamton General Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Spinal Procedures,APR,23,1,"$70,018","$45,512","$29,130",,"$11,559",
Spinal Procedures,APR,23,2,"$44,086","$28,656","$38,872",,"$15,208",
Spinal Procedures,APR,23,3,"$161,092","$104,710","$74,913",,"$28,709",
Spinal Procedures,APR,23,4,"$104,261","$67,770","$140,182",,"$53,160",
Cranio W Major Dev Impl/Acute Complex Cns Pdx W/O Mcc,MS,24, ,"$67,263","$43,721","$72,408","$25,612",,
Extracranial Vascular Procedures,APR,24,1,"$49,631","$32,260","$26,729",,"$10,660",
Extracranial Vascular Procedures,APR,24,2,"$58,211","$37,837","$37,570",,"$14,721",
Extracranial Vascular Procedures,APR,24,3,"$59,487","$38,666","$64,463",,"$24,795",
Extracranial Vascular Procedures,APR,24,4,"$64,086","$41,656","$117,967",,"$44,838",
Craniotomy & Endovascular Intracranial Procedures W Mcc,MS,25, ,"$81,412","$52,918","$82,306","$29,162",,
Craniotomy & Endovascular Intracranial Procedures W Cc,MS,26, ,"$67,035","$43,573","$58,957","$20,062",,
Other Nervous System & Related Procedures,APR,26,1,"$31,787","$20,662","$21,987",,"$8,883",
Other Nervous System & Related Procedures,APR,26,2,"$27,166","$17,658","$31,803",,"$12,560",
Other Nervous System & Related Procedures,APR,26,3,"$38,135","$24,787","$46,844",,"$18,195",
Other Nervous System & Related Procedures,APR,26,4,"$55,012","$35,758","$109,041",,"$41,494",
Craniotomy & Endovascular Intracranial Procedures W/O Cc/Mcc,MS,27, ,"$57,155","$37,151","$42,236","$16,595",,
Spinal Procedures W Mcc,MS,28, ,"$65,946","$42,865","$108,977","$37,592",,
Spinal Procedures W Cc Or Spinal Neurostimulators,MS,29, ,"$48,766","$31,698","$61,591","$21,566",,
Spinal Procedures W/O Cc/Mcc,MS,30, ,"$46,217","$30,041","$44,628","$15,613",,
Ventricular Shunt Procedures W Mcc,MS,31, ,"$49,320","$32,058","$74,576","$28,364",,
Ventricular Shunt Procedures W Cc,MS,32, ,"$35,553","$23,110","$39,634","$14,693",,
Ventricular Shunt Procedures W/O Cc/Mcc,MS,33, ,"$36,252","$23,564","$32,578","$11,574",,
Carotid Artery Stent Procedure W Mcc,MS,34, ,"$62,260","$40,469","$67,386","$25,879",,
Carotid Artery Stent Procedure W Cc,MS,35, ,"$52,293","$33,991","$43,972","$15,486",,
Carotid Artery Stent Procedure W/O Cc/Mcc,MS,36, ,"$34,101","$22,165","$35,404","$12,402",,
Extracranial Procedures W Mcc,MS,37, ,"$41,752","$27,139","$56,543","$21,437",,
Extracranial Procedures W Cc,MS,38, ,"$33,412","$21,718","$32,574","$11,171",,
Extracranial Procedures W/O Cc/Mcc,MS,39, ,"$19,689","$12,798","$20,588","$7,882",,
Periph/Cranial Nerve & Other Nerv Syst Proc W Mcc,MS,40, ,"$111,428","$72,428","$70,743","$25,773",,
Spinal Disorders & Injuries,APR,40,1,,,,,,
Spinal Disorders & Injuries,APR,40,2,"$47,696","$31,002","$22,981",,"$9,255",
Spinal Disorders & Injuries,APR,40,3,,,,,,
Spinal Disorders & Injuries,APR,40,4,,,,,,
Nervous System Malignancy,APR,41,1,"$16,833","$10,941","$13,782",,"$5,810",
Nervous System Malignancy,APR,41,2,"$30,474","$19,808","$15,775",,"$6,556",
Nervous System Malignancy,APR,41,3,"$23,526","$15,292","$26,249",,"$10,480",
Nervous System Malignancy,APR,41,4,"$57,934","$37,657","$47,928",,"$18,601",
Periph/Cranial Nerve & Other Nerv Syst Proc W Cc Or Periph Neurostim,MS,41, ,"$37,791","$24,564","$44,716","$15,575",,
Degenerative Nervous System Disorders Exc Mult Sclerosis,APR,42,1,"$19,721","$12,818","$11,824",,"$5,076",
Degenerative Nervous System Disorders Exc Mult Sclerosis,APR,42,2,"$15,613","$10,149","$16,057",,"$6,662",
Degenerative Nervous System Disorders Exc Mult Sclerosis,APR,42,3,"$51,908","$33,740","$32,315",,"$12,752",
Degenerative Nervous System Disorders Exc Mult Sclerosis,APR,42,4,"$68,046","$44,230","$34,344",,"$13,512",
Periph/Cranial Nerve & Other Nerv Syst Proc W/O Cc/Mcc,MS,42, ,"$43,852","$28,504","$31,024","$12,616",,
Multiple Sclerosis & Other Demyelinating Diseases,APR,43,1,"$18,106","$11,769","$14,353",,"$6,024",
Multiple Sclerosis & Other Demyelinating Diseases,APR,43,2,"$32,036","$20,824","$19,369",,"$7,902",
Multiple Sclerosis & Other Demyelinating Diseases,APR,43,3,"$19,779","$12,856","$39,770",,"$15,545",
Multiple Sclerosis & Other Demyelinating Diseases,APR,43,4,"$14,564","$9,467","$102,866",,"$39,181",
Intracranial Hemorrhage,APR,44,1,"$29,349","$19,077","$18,081",,"$7,420",
Intracranial Hemorrhage,APR,44,2,"$16,144","$10,493","$26,063",,"$10,410",
Intracranial Hemorrhage,APR,44,3,"$22,540","$14,651","$37,311",,"$14,624",
Intracranial Hemorrhage,APR,44,4,"$30,500","$19,825","$48,746",,"$18,907",
Cva & Precerebral Occlusion W Infarct,APR,45,1,"$15,560","$10,114","$14,584",,"$6,110",
Cva & Precerebral Occlusion W Infarct,APR,45,2,"$26,130","$16,985","$19,998",,"$8,138",
Cva & Precerebral Occlusion W Infarct,APR,45,3,"$66,200","$43,030","$30,515",,"$12,078",
Cva & Precerebral Occlusion W Infarct,APR,45,4,"$92,393","$60,055","$59,806",,"$23,050",
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,1,"$9,909","$6,441","$11,726",,"$5,039",
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,2,"$20,386","$13,251","$15,465",,"$6,440",
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,3,"$48,904","$31,788","$19,903",,"$8,103",
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,4,"$35,782","$23,259","$20,760",,"$8,424",
Transient Ischemia,APR,47,1,"$46,851","$30,453","$9,689",,"$4,276",
Transient Ischemia,APR,47,2,"$49,493","$32,171","$11,750",,"$5,048",
Transient Ischemia,APR,47,3,"$36,105","$23,468","$15,934",,"$6,616",
Transient Ischemia,APR,47,4,"$54,192","$35,225","$16,294",,"$6,751",
"Peripheral, Cranial & Autonomic Nerve Disorders",APR,48,1,"$46,345","$30,124","$10,386",,"$4,537",
"Peripheral, Cranial & Autonomic Nerve Disorders",APR,48,2,"$35,795","$23,267","$13,584",,"$5,735",
"Peripheral, Cranial & Autonomic Nerve Disorders",APR,48,3,"$58,841","$38,247","$19,908",,"$8,105",
"Peripheral, Cranial & Autonomic Nerve Disorders",APR,48,4,,,,,,
Bacterial & Tuberculous Infections Of Nervous System,APR,49,1,"$34,262","$22,270","$20,920",,"$8,484",
Bacterial & Tuberculous Infections Of Nervous System,APR,49,2,"$53,480","$34,762","$43,753",,"$17,037",
Bacterial & Tuberculous Infections Of Nervous System,APR,49,3,"$36,089","$23,458","$56,018",,"$21,631",
Bacterial & Tuberculous Infections Of Nervous System,APR,49,4,"$37,809","$24,576","$103,724",,"$39,502",
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,1,"$26,900","$17,485","$13,777",,"$5,808",
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,2,"$42,955","$27,921","$24,156",,"$9,696",
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,3,"$80,386","$52,251","$38,848",,"$15,199",
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,4,"$23,180","$15,067","$93,017",,"$35,492",
Viral Meningitis,APR,51,1,"$38,198","$24,829","$11,479",,"$4,947",
Viral Meningitis,APR,51,2,"$31,517","$20,486","$14,341",,"$6,019",
Viral Meningitis,APR,51,3,,,,,,
Viral Meningitis,APR,51,4,"$23,321","$15,158","$30,680",,"$12,140",
Nontraumatic Stupor & Coma,APR,52,1,"$18,237","$11,854","$10,412",,"$4,547",
Nontraumatic Stupor & Coma,APR,52,2,,,,,,
Nontraumatic Stupor & Coma,APR,52,3,"$25,005","$16,253","$18,119",,"$7,434",
Nontraumatic Stupor & Coma,APR,52,4,"$89,035","$57,873","$40,099",,"$15,668",
Spinal Disorders & Injuries W Cc/Mcc,MS,52, ,"$36,886","$23,976","$35,730","$12,363",,
Seizure,APR,53,1,"$12,683","$8,244","$9,251",,"$4,112",
Seizure,APR,53,2,"$13,628","$8,858","$10,874",,"$4,720",
Seizure,APR,53,3,"$21,065","$13,692","$14,974",,"$6,256",
Seizure,APR,53,4,"$31,270","$20,326","$46,991",,"$18,250",
Spinal Disorders & Injuries W/O Cc/Mcc,MS,53, ,"$106,098","$68,964","$20,653","$7,863",,
Migraine & Other Headaches,APR,54,1,"$15,218","$9,891","$9,322",,"$4,139",
Migraine & Other Headaches,APR,54,2,"$19,898","$12,934","$11,393",,"$4,915",
Migraine & Other Headaches,APR,54,3,"$19,487","$12,667","$14,457",,"$6,062",
Migraine & Other Headaches,APR,54,4,"$10,962","$7,125","$14,707",,"$6,156",
Nervous System Neoplasms W Mcc,MS,54, ,"$29,612","$19,248","$24,954","$9,321",,
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,1,"$27,116","$17,625","$10,439",,"$4,557",
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,2,"$17,742","$11,532","$15,967",,"$6,628",
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,3,"$28,690","$18,648","$26,713",,"$10,654",
Head Trauma W Coma >1 Hr Or Hemorrhage,APR,55,4,"$13,374","$8,693","$59,168",,"$22,811",
Nervous System Neoplasms W/O Mcc,MS,55, ,"$14,349","$9,327","$20,569","$7,275",,
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,1,"$16,815","$10,930","$9,791",,"$4,315",
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,2,"$20,494","$13,321","$14,658",,"$6,138",
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,3,"$16,799","$10,919","$25,436",,"$10,175",
"Brain Contusion/Laceration & Complicated Skull Fx, Coma < 1 Hr Or No Coma",APR,56,4,"$21,827","$14,187","$66,423",,"$25,529",
Degenerative Nervous System Disorders W Mcc,MS,56, ,"$29,399","$19,109","$38,672","$14,535",,
"Concussion, Closed Skull Fx Nos,Uncomplicated Intracranial Injury, Coma < 1 Hr Or No Coma",APR,57,1,"$34,170","$22,211","$7,681",,"$3,524",
"Concussion, Closed Skull Fx Nos,Uncomplicated Intracranial Injury, Coma < 1 Hr Or No Coma",APR,57,2,"$20,555","$13,361","$10,146",,"$4,448",
"Concussion, Closed Skull Fx Nos,Uncomplicated Intracranial Injury, Coma < 1 Hr Or No Coma",APR,57,3,"$44,709","$29,061","$17,534",,"$7,215",
"Concussion, Closed Skull Fx Nos,Uncomplicated Intracranial Injury, Coma < 1 Hr Or No Coma",APR,57,4,"$72,000","$46,800","$51,765",,"$20,038",
Degenerative Nervous System Disorders W/O Mcc,MS,57, ,"$26,979","$17,536","$23,966","$8,676",,
Multiple Sclerosis & Cerebellar Ataxia W Mcc,MS,58, ,"$39,981","$25,988","$30,960","$11,675",,
Other Disorders Of Nervous System,APR,58,1,"$15,835","$10,293","$10,122",,"$4,439",
Other Disorders Of Nervous System,APR,58,2,"$27,091","$17,609","$14,336",,"$6,017",
Other Disorders Of Nervous System,APR,58,3,"$33,131","$21,535","$22,636",,"$9,126",
Other Disorders Of Nervous System,APR,58,4,"$31,113","$20,223","$59,256",,"$22,844",
Multiple Sclerosis & Cerebellar Ataxia W Cc,MS,59, ,,,,,,
Multiple Sclerosis & Cerebellar Ataxia W/O Cc/Mcc,MS,60, ,"$10,128","$6,583","$15,343","$6,464",,
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W Mcc",MS,61, ,"$66,123","$42,980","$56,430","$18,984",,
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W Cc",MS,62, ,"$53,124","$34,531","$37,017","$13,265",,
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W/O Cc/Mcc",MS,63, ,"$40,398","$26,259","$32,992","$11,505",,
Intracranial Hemorrhage Or Cerebral Infarction W Mcc,MS,64, ,"$33,265","$21,622","$35,055","$12,794",,
Intracranial Hemorrhage Or Cerebral Infarction W Cc Or Tpa In 24 Hrs,MS,65, ,"$20,328","$13,213","$19,373","$7,115",,
Intracranial Hemorrhage Or Cerebral Infarction W/O Cc/Mcc,MS,66, ,"$17,231","$11,200","$13,506","$5,164",,
Nonspecific Cva & Precerebral Occlusion W/O Infarct W Mcc,MS,67, ,"$30,567","$19,868","$25,703","$9,694",,
Nonspecific Cva & Precerebral Occlusion W/O Infarct W/O Mcc,MS,68, ,"$13,937","$9,059","$17,462","$6,292",,
Transient Ischemia W/O Thrombolytic,MS,69, ,"$16,878","$10,971","$15,658","$5,642",,
Nonspecific Cerebrovascular Disorders W Mcc,MS,70, ,"$35,737","$23,229","$32,560","$11,292",,
Orbital Procedures,APR,70,1,,,,,,
Orbital Procedures,APR,70,2,,,,,,
Orbital Procedures,APR,70,3,,,,,,
Orbital Procedures,APR,70,4,,,,,,
Nonspecific Cerebrovascular Disorders W Cc,MS,71, ,"$24,743","$16,083","$20,380","$7,068",,
Nonspecific Cerebrovascular Disorders W/O Cc/Mcc,MS,72, ,"$14,932","$9,706","$14,601","$5,547",,
Cranial & Peripheral Nerve Disorders W Mcc,MS,73, ,"$36,575","$23,774","$28,416","$9,852",,
Eye Procedures Except Orbit,APR,73,1,,,,,,
Eye Procedures Except Orbit,APR,73,2,,,,,,
Eye Procedures Except Orbit,APR,73,3,,,,,,
Eye Procedures Except Orbit,APR,73,4,,,,,,
Cranial & Peripheral Nerve Disorders W/O Mcc,MS,74, ,"$19,848","$12,901","$19,333","$7,116",,
Viral Meningitis W Cc/Mcc,MS,75, ,,,,,,
Viral Meningitis W/O Cc/Mcc,MS,76, ,,,,,,
Hypertensive Encephalopathy W Mcc,MS,77, ,,,,,,
Hypertensive Encephalopathy W Cc,MS,78, ,"$16,673","$10,837","$17,968","$6,676",,
Hypertensive Encephalopathy W/O Cc/Mcc,MS,79, ,,,,,,
Acute Major Eye Infections,APR,80,1,"$5,186","$3,371","$10,315",,"$4,511",
Acute Major Eye Infections,APR,80,2,,,,,,
Acute Major Eye Infections,APR,80,3,"$22,966","$14,928","$21,720",,"$8,783",
Acute Major Eye Infections,APR,80,4,"$28,551","$18,558","$24,148",,"$9,693",
Nontraumatic Stupor & Coma W Mcc,MS,80, ,"$37,065","$24,093","$39,608","$13,930",,
Nontraumatic Stupor & Coma W/O Mcc,MS,81, ,,,,,,
Eye Disorders Except Major Infections,APR,82,1,"$46,753","$30,390","$9,277",,"$4,122",
Eye Disorders Except Major Infections,APR,82,2,"$21,033","$13,671","$11,070",,"$4,794",
Eye Disorders Except Major Infections,APR,82,3,"$28,432","$18,481","$18,529",,"$7,588",
Eye Disorders Except Major Infections,APR,82,4,"$54,401","$35,361","$19,025",,"$7,774",
"Traumatic Stupor & Coma, Coma >1 Hr W Mcc",MS,82, ,"$36,317","$23,606","$39,870","$14,985",,
"Traumatic Stupor & Coma, Coma >1 Hr W Cc",MS,83, ,"$25,983","$16,889","$26,509","$9,168",,
"Traumatic Stupor & Coma, Coma >1 Hr W/O Cc/Mcc",MS,84, ,"$18,163","$11,806","$17,103","$6,391",,
"Traumatic Stupor & Coma, Coma <1 Hr W Mcc",MS,85, ,"$46,588","$30,282","$44,363","$15,291",,
"Traumatic Stupor & Coma, Coma <1 Hr W Cc",MS,86, ,"$19,827","$12,887","$23,070","$8,731",,
"Traumatic Stupor & Coma, Coma <1 Hr W/O Cc/Mcc",MS,87, ,"$14,249","$9,262","$16,677","$6,127",,
Concussion W Mcc,MS,88, ,,,,,,
Concussion W Cc,MS,89, ,"$34,067","$22,144","$19,769","$7,388",,
Major Cranial/Facial Bone Procedures,APR,89,1,,,,,,
Major Cranial/Facial Bone Procedures,APR,89,2,,,,,,
Major Cranial/Facial Bone Procedures,APR,89,3,"$101,929","$66,254","$66,526",,"$25,568",
Major Cranial/Facial Bone Procedures,APR,89,4,"$7,115","$4,625","$118,398",,"$44,999",
Concussion W/O Cc/Mcc,MS,90, ,"$19,839","$12,895","$16,270","$6,078",,
Major Larynx & Trachea Procedures,APR,90,1,"$40,147","$26,095","$13,917",,"$5,860",
Major Larynx & Trachea Procedures,APR,90,2,"$24,392","$15,855","$40,011",,"$15,635",
Major Larynx & Trachea Procedures,APR,90,3,"$32,278","$20,981","$71,295",,"$27,354",
Major Larynx & Trachea Procedures,APR,90,4,"$44,820","$29,133","$194,462",,"$73,493",
Other Disorders Of Nervous System W Mcc,MS,91, ,"$29,718","$19,317","$31,097","$11,118",,
Other Major Head & Neck Procedures,APR,91,1,,,,,,
Other Major Head & Neck Procedures,APR,91,2,,,,,,
Other Major Head & Neck Procedures,APR,91,3,"$49,539","$32,200","$64,364",,"$24,758",
Other Major Head & Neck Procedures,APR,91,4,"$25,920","$16,848","$72,263",,"$27,717",
Facial Bone Procedures Except Major Cranial/Facial Bone Procedures,APR,92,1,"$20,573","$13,372","$18,969",,"$7,753",
Facial Bone Procedures Except Major Cranial/Facial Bone Procedures,APR,92,2,"$31,730","$20,625","$24,363",,"$9,773",
Facial Bone Procedures Except Major Cranial/Facial Bone Procedures,APR,92,3,"$21,521","$13,989","$38,410",,"$15,035",
Facial Bone Procedures Except Major Cranial/Facial Bone Procedures,APR,92,4,,,,,,
Other Disorders Of Nervous System W Cc,MS,92, ,"$19,815","$12,880","$19,063","$6,911",,
Other Disorders Of Nervous System W/O Cc/Mcc,MS,93, ,"$11,247","$7,310","$17,028","$5,611",,
Sinus & Mastoid Procedures,APR,93,1,"$33,959","$22,073","$16,303",,"$6,754",
Sinus & Mastoid Procedures,APR,93,2,"$53,783","$34,959","$22,110",,"$8,929",
Sinus & Mastoid Procedures,APR,93,3,,,,,,
Sinus & Mastoid Procedures,APR,93,4,"$11,478","$7,461","$48,785",,"$18,922",
Bacterial & Tuberculous Infections Of Nervous System W Mcc,MS,94, ,"$8,034","$5,222","$68,786","$23,712",,
Bacterial & Tuberculous Infections Of Nervous System W Cc,MS,95, ,"$24,579","$15,976","$47,485","$16,571",,
Cleft Lip & Palate Repair,APR,95,1,"$26,371","$17,141","$13,198",,"$5,591",
Cleft Lip & Palate Repair,APR,95,2,,,,,,
Cleft Lip & Palate Repair,APR,95,3,,,,,,
Cleft Lip & Palate Repair,APR,95,4,,,,,,
Bacterial & Tuberculous Infections Of Nervous System W/O Cc/Mcc,MS,96, ,"$90,950","$59,118","$44,143","$15,450",,
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W Mcc,MS,97, ,"$51,410","$33,417","$60,410","$24,470",,
Tonsil & Adenoid Procedures,APR,97,1,"$12,415","$8,070","$9,186",,"$4,088",
Tonsil & Adenoid Procedures,APR,97,2,"$10,290","$6,688","$12,745",,"$5,421",
Tonsil & Adenoid Procedures,APR,97,3,,,,,,
Tonsil & Adenoid Procedures,APR,97,4,"$37,737","$24,529","$69,357",,"$26,628",
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W Cc,MS,98, ,"$39,805","$25,873","$40,795","$14,050",,
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,1,"$68,484","$44,514","$12,643",,"$5,383",
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,2,"$44,819","$29,133","$17,653",,"$7,260",
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,3,"$43,953","$28,569","$32,963",,"$12,995",
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,4,"$70,394","$45,756","$72,587",,"$27,838",
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W/O Cc/Mcc,MS,99, ,"$35,064","$22,792","$27,476","$9,521",,
Seizures W Mcc,MS,100, ,"$38,475","$25,009","$35,473","$12,544",,
Seizures W/O Mcc,MS,101, ,"$21,328","$13,863","$16,794","$6,282",,
Headaches W Mcc,MS,102, ,"$14,205","$9,233","$21,805","$7,962",,
Headaches W/O Mcc,MS,103, ,"$13,251","$8,613","$15,681","$5,909",,
"Ear, Nose, Mouth, Throat, Cranial/Facial Malignancies",APR,110,1,,,,,,
"Ear, Nose, Mouth, Throat, Cranial/Facial Malignancies",APR,110,2,,,,,,
"Ear, Nose, Mouth, Throat, Cranial/Facial Malignancies",APR,110,3,"$16,553","$10,760","$31,415",,"$12,415",
"Ear, Nose, Mouth, Throat, Cranial/Facial Malignancies",APR,110,4,,,,,,
Vertigo & Other Labyrinth Disorders,APR,111,1,"$13,191","$8,574","$8,386",,"$3,788",
Vertigo & Other Labyrinth Disorders,APR,111,2,"$19,532","$12,696","$10,177",,"$4,459",
Vertigo & Other Labyrinth Disorders,APR,111,3,,,,,,
Vertigo & Other Labyrinth Disorders,APR,111,4,,,,,,
Infections Of Upper Respiratory Tract,APR,113,1,"$8,163","$5,306","$7,529",,"$3,467",
Infections Of Upper Respiratory Tract,APR,113,2,"$9,797","$6,368","$9,414",,"$4,173",
Infections Of Upper Respiratory Tract,APR,113,3,"$20,652","$13,424","$14,262",,"$5,989",
Infections Of Upper Respiratory Tract,APR,113,4,"$38,442","$24,987","$36,810",,"$14,436",
Orbital Procedures W Cc/Mcc,MS,113, ,,,,,,
Dental & Oral Diseases & Injuries,APR,114,1,"$14,120","$9,178","$9,091",,"$4,052",
Dental & Oral Diseases & Injuries,APR,114,2,"$16,911","$10,992","$11,276",,"$4,871",
Dental & Oral Diseases & Injuries,APR,114,3,"$23,019","$14,962","$21,524",,"$8,710",
Dental & Oral Diseases & Injuries,APR,114,4,"$55,825","$36,286","$43,382",,"$16,898",
Orbital Procedures W/O Cc/Mcc,MS,114, ,,,,,,
Extraocular Procedures Except Orbit,MS,115, ,"$19,360","$12,584","$27,516","$9,876",,
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,1,"$11,181","$7,268","$8,451",,"$3,813",
